Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Stukje Van Mij,5,1,2,,,,
2,-,"Glades, Lijpe & Boef",Werkpaarden (feat. 3robi),-,2,1,,,,
3,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,1,1,20,,,,
4,up,Van Lieshout en Arts,Ik Wooj Nie Gaon,6,1,3,,,,
5,-,Carmen Soliman,Sabrah,-,5,1,,,,
6,up,Lamme Frans,De Politie (Het Is Pas Feest…),14,3,6,,,,
7,down,Donnie & Marco Schuitmaker,Hier Mag Alles,3,2,12,,,,
8,-,Lost Control,Without You,-,6,8,,,,
9,up,Ebru Yaşar & Siyam,Yoksun,25,5,2,,,,
10,down,Dancing Chocolate,"Seya, Seya",9,6,17,,,,
11,-,Morenta,Tuesday,-,11,1,,,,
12,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,9,,,,
13,up,Disturbed,The Sound of Silence,13,7,14,,,,
14,down,Dua Lipa,Houdini,10,3,14,,,,
15,-,Randy_G,TYLA WATER (feat. Claudea),-,10,2,,,,
16,-,elivator,Greedy Tate McRae,-,16,1,,,,
17,-,Nóg Gã,Nóg gã,-,12,3,,,,
18,up,Snollebollekes,Links Rechts,37,13,9,,,,
19,down,Ofenbach,Overdrive (feat. Norma Jean Martine),16,10,14,,,,
20,-,Noah Kahan,Stick Season,-,18,4,,,,
21,up,nene,La La La La La La La La La La La La,21,7,8,,,,
22,up,Benson Boone,Beautiful Things,28,2,4,,,,
23,down,FLEMMING & Boef,Champions League,17,1,14,,,,
24,down,Roxy Dekker,Satisfyer,19,8,14,,,,
25,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",24,2,18,,,,
26,-,ヒプノシスマイク -D.R.B- (Bad Ass Temple) & ヒプノシスマイク -D.R.B- (麻天狼),Light & Shadow,-,26,1,,,,
27,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",36,22,2,,,,
28,down,Ariana Grande,"yes, and?",18,1,5,,,,
29,down,AL SHAMI,Ya Leil W Yal Ein,27,10,19,,,,
30,-,클래지콰이 프로젝트,Tattoo,-,10,4,,,,
31,down,Bennett,Vois sur ton chemin (Techno Mix),26,9,7,,,,
32,down,Yung Filly,Grey,30,20,3,,,,
33,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,32,3,26,,,,
34,down,Broederliefde,Appel Mint Puur,22,12,9,,,,
35,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,35,1,,,,
36,up,VIZE & Felix Jaehn,Thank You [Not So Bad],70,21,4,,,,
37,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,37,1,,,,
38,up,Dior,Silence (feat. Chavanté),48,22,13,,,,
39,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),35,2,23,,,,
40,down,Kygo & Ava Max,Whatever,33,13,4,,,,
41,down,"The Weeknd, Playboi Carti & Madonna",Popular,31,4,4,,,,
42,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,38,32,6,,,,
43,down,Son Mieux,Tonight,41,26,18,,,,
44,up,Dave & Central Cee,Sprinter,46,2,36,,,,
45,-,Jass Manak,Prada,-,21,2,,,,
46,down,Soolking & Gazo,Casanova,39,32,26,,,,
47,-,Rahino,I'm Vanilla Baby I'll Choke You,-,47,1,,,,
48,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),45,45,2,,,,
49,-,Melody Gardot,Amalia,-,16,9,,,,
50,-,Akon,Smack That (feat. Eminem),-,35,23,,,,
51,-,Royale Lynn,Texas Hold 'Em,-,11,1,,,,
52,down,"Oualid, Norel & Yam",Di Mochkila,51,51,5,,,,
53,-,David,When We Were Young,-,45,1,,,,
54,up,Jebroer & DJ Paul Elstak,Kind Van De Duivel,54,29,4,,,,
55,-,Cyril,Stumblin' In,-,17,1,,,,
56,down,Sophie Ellis-Bextor,Murder On the Dancefloor,29,29,5,,,,
57,-,Dikke Leo,We Willen Bier,-,57,4,,,,
58,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),50,50,15,,,,
59,down,SK,007,53,47,8,,,,
60,-,Full Force,Ain't My Type of Hype,-,60,1,,,,
61,up,Vieze Jack,Natte Heidi,78,22,4,,,,
62,down,Jagwar Twin,Bad Feeling (Oompa Loompa),52,31,5,,,,
63,down,21 Savage,redrum,57,22,5,,,,
64,down,Mert Demir,Ateşe Düştüm,58,5,16,,,,
65,-,Snollebollekes,Vrouwkes,-,22,12,,,,
66,-,Chris Brown,Angel Numbers / Ten Toes,-,30,10,,,,
67,up,テイラー・スウィフト,Blank Space,73,40,8,,,,
68,down,Cho,Niet Genoeg (feat. Idaly),61,25,13,,,,
69,-,Bee Gees,Stayin' Alive,-,68,1,,,,
70,-,"Moneybagg Yo, Sexyy Red & CMG The Label",Big Dawg,-,43,1,,,,
71,-,Modern Talking,Cheri Cheri Lady,-,55,6,,,,
72,down,The Weeknd,Track 6,62,62,6,,,,
73,-,Adele,Set Fire to the Rain,-,42,24,,,,
74,-,Kanon Kalkon,Song of the Evening,-,60,6,,,,
75,-,GAIN,Truth or Dare,-,75,1,,,,
76,-,Bay Trapist,Kral,-,72,1,,,,
77,-,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,77,1,,,,
78,up,テイラー・スウィフト,Shake It Off,87,78,2,,,,
79,up,P!nk,All Out Of Fight,97,74,2,,,,
80,-,Allen Kass,Snooze,-,80,1,,,,
81,down,Sherine,El Watar El Hassas,80,73,7,,,,
82,up,Burak Bulut & Ebru Yaşar,Kehribar,85,19,19,,,,
83,-,Taylor Swift,Cruel Summer,-,58,12,,,,
84,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,80,1,,,,
85,-,OBZ,Ik Ben Kachel,-,8,40,,,,
86,down,Chris Brown,Sensational (feat. Davido & Lojay),83,52,10,,,,
87,up,NISHA,Happy :),90,67,2,,,,
88,-,Beyoncé,16 CARRIAGES,-,88,1,,,,
89,-,Baby Gang,Casablanca (feat. Morad),-,69,2,,,,
90,-,"¥$, Kanye West & Ty Dolla $ign","Vultures - Havoc Version (feat. Bump J, Lil Durk)",-,90,1,,,,
91,down,Edward Maya & Vika Jigulina,Stereo Love (Original),82,63,3,,,,
92,up,DON XHONI & Dhurata Dora,Lej,98,70,7,,,,
93,down,Yamê,Bécane,74,65,4,,,,
94,-,Gerard Joling,Twee Motten,-,94,1,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,81,1,,,,
96,-,John Tana,Boursin,-,96,1,,,,
97,down,Fransien Scott,Koninkryk van Beton,77,18,8,,,,
98,down,Poker Face,Poker Face,95,57,17,,,,
99,-,Tamer Ashour,هيجيلي موجوع,-,99,1,,,,
100,-,John Tana,De Kantine,-,8,2,,,,
