Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,2,14,,,,
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,3,11,99,2021-01-31,73,2021-03-07
4,up,Tiësto,The Business,5,4,19,52,2021-01-03,18,2021-04-04
5,down,Rolf Sanchez,Más Más Más,3,1,29,,,,
6,up,Lijpe,MANSORY (feat. Frenna),6,1,5,,,,
7,-,Cardi B,Up,-,7,1,4,2021-02-14,4,2021-02-14
8,down,CJ,Whoopty,7,2,15,51,2020-11-22,8,2021-01-24
9,up,The Weeknd,Save Your Tears,18,4,16,80,2020-03-22,1,2021-03-21
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,28,87,2020-08-16,73,2020-09-27
11,-,Famke Louise,Herboren Zelf,-,11,2,,,,
12,up,Broederliefde,Vuur,15,12,2,,,,
13,up,The Kid LAROI,WITHOUT YOU,13,13,10,32,2020-12-13,12,2021-02-28
14,down,Joel Corry,Head & Heart (feat. MNEK),9,4,28,99,2020-07-26,16,2020-09-20
15,down,Murda,Gece Gündüz (feat. MERO),8,8,2,,,,
16,up,Nathan Evans,Wellerman,34,3,2,,,,
17,down,Tate McRae,you broke me first,12,11,28,81,2020-08-23,15,2020-11-15
18,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),14,3,26,,,,
19,down,Snelle & Ronnie Flex,In De Schuur,11,3,17,,,,
20,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",16,5,30,,,,
21,up,Rolf Sanchez,Ven Ven,43,21,2,,,,
22,down,Robin Schulz,All We Got (feat. KIDDO),19,16,6,68,2021-01-17,43,2021-01-31
23,down,Frenna,Dragon Roll,21,10,4,,,,
24,down,"Dopebwoy, 3robi & SRNO",Marbella,22,11,17,,,,
25,down,Kodiac,Savage Love,17,15,4,,,,
26,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),25,2,13,,,,
27,up,Maluma,Hawái,33,26,13,63,2020-08-09,2,2020-09-20
28,up,Meduza,Paradise (feat. Dermot Kennedy),28,28,7,61,2021-01-03,22,2021-02-07
29,down,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",20,12,3,,,,
30,up,HVME,Goosebumps,37,30,5,85,2021-01-10,69,2021-01-17
31,down,Snollebollekes,Beuk De Ballen Uit De Boom,23,1,10,,,,
32,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),26,4,8,,,,
33,down,Saaff,Neckless,30,10,9,,,,
34,-,Josylvio,Hella Papers (feat. MocroManiac),-,34,1,,,,
35,down,Suzan & Freek & Snelle,De Overkant,29,3,24,,,,
36,up,Doja Cat,Streets,38,36,4,27,2021-01-24,7,2021-03-07
37,up,Pop Smoke,Dior,40,34,46,100,2020-02-23,46,2020-07-12
38,up,Snollebollekes,Vrouwkes,44,22,10,,,,
39,down,Qlas & Blacka,Latest (feat. Boef),36,13,9,,,,
40,down,Jason Derulo,Take You Dancing,32,16,28,71,2020-08-23,16,2021-01-17
41,up,Black Eyed Peas & Shakira,GIRL LIKE ME,42,18,10,47,2020-12-13,47,2020-12-13
42,down,Justin Bieber,Anyone,31,1,6,5,2021-01-10,5,2021-01-10
43,up,Masked Wolf,Astronaut In The Ocean,62,16,3,60,2021-02-07,6,2021-04-04
44,down,Boef & Numidia,Tout Est Bon,39,1,31,,,,
45,-,Duncan Laurence,Arcade,-,36,3,88,2021-02-28,69,2021-03-14
46,up,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),47,17,6,99,2021-01-10,99,2021-01-10
47,down,24kGoldn,Mood (feat. iann dior),35,4,24,33,2020-08-23,1,2020-10-11
48,up,Ed Sheeran,Afterglow,49,47,8,18,2021-01-03,18,2021-01-03
49,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,31,11,54,2020-07-12,6,2020-08-09
50,down,Finalisten Junior Songfestival 2020 & Junior Songfestival,All We Need Is Music,27,4,14,,,,
51,down,Ariana Grande,positions,50,3,16,77,2020-10-25,1,2020-11-01
52,up,Broederliefde,Meisje Je Weet (feat. OCS),52,42,12,,,,
53,down,Sia,Snowman,51,23,9,57,2020-12-20,11,2020-12-27
54,down,Ariana Grande,34+35,46,4,14,64,2020-11-01,7,2020-12-13
55,-,Roxy Rosa & Défano Holwijn,Niet Nodig (feat. Defano Holwijn),-,2,8,,,,
56,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",48,1,16,,,,
57,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],41,25,5,,,,
58,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,58,1,,,,
59,down,Dua Lipa,Levitating (feat. DaBaby),57,19,19,93,2020-10-25,3,2021-05-16
60,down,Justin Bieber & benny blanco,Lonely,54,5,17,6,2020-10-25,6,2020-10-25
61,-,Dream & PmBata,Roadtrip,-,61,1,,,,
62,down,Lil Tjay,F.N,60,56,6,,,,
63,up,アヴィーチー,Wake Me Up,67,63,5,,,,
64,-,DON XHONI,Make a Pose,-,64,1,,,,
65,up,Gotye,Somebody That I Used To Know (feat. Kimbra),75,16,12,,,,
66,down,James Arthur,Train Wreck,61,43,19,,,,
67,down,Philly Moré,Amiri Jeans (feat. Frenna),65,18,15,,,,
68,down,Boef & 3robi,Quarantaine Sessie #2,66,3,10,,,,
69,up,twenty one pilots,Stressed Out,74,69,3,,,,
70,up,Tom Odell,Another Love,87,30,4,,,,
71,up,Michael Jackson,Billie Jean,78,28,13,,,,
72,up,Shane Codd,Get Out My Head,90,72,2,,,,
73,-,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],-,73,1,,,,
74,down,Eves Laurent & Frenna,21,24,24,2,,,,
75,down,Qlas & Blacka,Broodje Gezond (feat. Bandoo),69,20,9,,,,
76,up,Katy Perry,Dark Horse (feat. Juicy J),77,36,2,,,,
77,down,Shawn Mendes,Monster,70,3,12,92,2020-11-22,4,2020-11-29
78,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix),-,78,1,,,,
79,down,Miss Montreal,Door De Wind,73,62,14,,,,
80,-,Boney M.,Rasputin,-,80,1,,,,
81,up,Christina Perri,A Thousand Years,84,81,8,,,,
82,up,Billie Eilish,Therefore I Am,83,3,13,97,2020-11-15,4,2020-11-22
83,down,Josylvio,Cash Machine (feat. Yssi SB),59,7,4,,,,
84,-,Hozier,Take Me to Church,-,68,1,,,,
85,down,The Neighbourhood,Sweater Weather,76,22,8,77,2021-01-10,63,2021-02-07
86,down,Josylvio,Dolla Dolla Bill,72,13,17,,,,
87,up,James Arthur,Impossible,91,83,4,,,,
88,down,Rihanna,Diamonds,79,31,7,,,,
89,down,Wizkid,Joro,85,68,12,,,,
90,up,Dave,Location (feat. Burna Boy),96,40,6,,,,
91,down,Lukas Graham,7 Years,82,41,6,,,,
92,-,Stromae,Papaoutai,-,45,8,,,,
93,-,Sea Shanty,Wellerman,-,4,1,,,,
94,-,Saweetie,Best Friend (feat. Doja Cat),-,24,4,35,2021-01-17,35,2021-01-17
95,down,Dela,It's Love (Remix),81,54,13,,,,
96,down,Justin Timberlake,Mirrors,92,59,14,,,,
97,up,Yung Bleu,You're Mines Still,98,86,2,,,,
98,down,Jonna Fraser,Only Fan,95,63,10,,,,
99,-,50 Cent,In Da Club,-,28,1,,,,
