Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,Tigers,1,1,2,,,,
2,-,BLACKPINK,How You Like That,-,2,1,3,2020-07-05,3,2020-07-05
3,down,Boef & Ashafar,Nooit Thuis,2,1,3,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],8,4,10,90,2020-05-24,41,2020-07-05
5,up,Conkarah,Banana (feat. Shaggy),5,4,4,,,,
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,4,3,36,2020-06-21,2,2020-08-09
7,up,Future,Life Is Good (feat. Drake),7,2,24,86,2020-01-12,6,2020-01-19
8,down,6ix9ine,GOOBA,4,1,8,100,2020-05-10,2,2020-05-17
9,down,6ix9ine & Nicki Minaj,TROLLZ,3,2,3,89,2020-06-14,4,2020-06-21
10,down,Dopebwoy & Jonna Fraser,Vakantie,6,6,2,,,,
11,-,Ashafar,Ferrari,-,11,1,,,,
12,up,Tones and I,Dance Monkey,13,1,35,6,2019-10-06,1,2019-11-10
13,down,SAINt JHN,Roses (Imanbek Remix Extended),9,5,21,84,2020-04-05,61,2020-05-24
14,up,Ayewaken,Blinding Lights,15,3,31,82,2020-01-26,44,2020-04-19
15,-,Dixie D’Amelio,Be Happy,-,15,1,89,2020-07-05,89,2020-07-05
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,12,6,74,2020-04-19,18,2020-08-09
17,down,Topic,Breaking Me (feat. A7S),16,16,14,94,2020-03-01,8,2020-08-16
18,-,Lil Kleine,Vandaan (feat. Ronnie Flex),-,10,1,,,,
19,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),19,19,12,,,,
20,down,Boef,Treinstation,10,1,5,,,,
21,down,Bilal Wahib,Video Vixen (feat. Bizzey),12,4,11,,,,
22,up,Brent,Balenciaga,22,8,2,,,,
23,down,Dua Lipa,Break My Heart,21,17,14,97,2020-03-29,5,2020-06-28
24,down,StaySolidRocky,Party Girl,23,23,8,86,2020-05-10,14,2020-06-14
25,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,18,2,21,,,,
26,-,"Ice, 3robi & Lange",Blauw Op Mij (feat. 3robi & Lange),-,26,5,,,,
27,down,Snelle,Kleur,25,7,4,,,,
28,down,Lady Gaga & Ariana Grande,Rain On Me,20,1,6,75,2020-05-24,1,2020-05-31
29,up,Emma Heesters,Waar Ga Je Heen,33,21,5,,,,
30,down,Yxng Le & Frenna,Wat Is Je Naam,24,4,24,,,,
31,down,Suzan & Freek,Weg Van Jou,26,19,9,,,,
32,down,The Weeknd,In Your Eyes,29,28,14,41,2020-03-22,12,2020-03-29
33,down,Ariana Grande & Justin Bieber,Stuck with U,31,2,8,95,2020-05-10,3,2020-05-17
34,-,Doja Cat,Like That (feat. Gucci Mane),-,34,1,99,2020-04-12,91,2020-04-19
35,-,BTS,Stay Gold,-,35,1,38,2020-07-05,38,2020-07-05
36,down,Drake,Toosie Slide,27,5,12,65,2020-04-05,2,2020-04-26
37,-,COR,Weg Van Hier,-,37,1,,,,
38,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),34,1,14,,,,
39,up,Harry Styles,Watermelon Sugar,54,17,6,85,2019-11-17,2,2020-08-23
40,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,38,2,32,,,,
41,down,DI-RECT,Soldier On,40,26,12,,,,
42,up,S1mba,Rover (feat. DTG),50,42,8,88,2020-06-14,88,2020-06-14
43,down,Yxng Le,Oeh Jij (feat. Delany),30,16,6,,,,
44,up,Pop Smoke,Dior,44,34,20,100,2020-02-23,46,2020-07-12
45,down,BENEE,Supalonely (feat. Gus Dapperton),36,12,16,85,2020-04-19,63,2020-05-24
46,-,KM & Yxng Le,Good Girls Are Boring,-,46,7,,,,
47,down,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),41,10,16,,,,
48,up,Megan Thee Stallion,Savage,49,16,14,61,2020-03-22,14,2020-04-19
49,-,OCS & Djaga Djaga,Leef Als Dit,-,49,1,,,,
50,down,"Bryan Mg, Boef & Henkie T",Get It All,14,14,2,,,,
51,down,Kevin,Gordelweg,37,3,6,,,,
52,down,Murda & SFB,NAPIYON LAN,28,27,3,,,,
53,down,"OCS, KM & Navi","Out Of Town (feat. KM, NAVI & Quincy Promes)",46,23,7,,,,
54,down,Lijpe,Mijn Story,35,2,5,,,,
55,down,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),43,33,18,,,,
56,down,Yade Lauren,Magisch,45,36,4,,,,
57,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),53,26,18,,,,
58,-,Marshmello & Halsey,Be Kind,-,58,1,50,2020-05-03,29,2020-05-17
59,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,22,1,74,2020-06-28,14,2020-07-26
60,down,Powfu,Death Bed (feat. beabadoobee),51,23,15,100,2020-03-01,7,2020-04-26
61,up,Ava Max,Kings & Queens,63,54,9,80,2020-03-15,37,2020-09-27
62,down,Lewis Swift,Wait for You,57,7,35,85,2019-10-06,68,2019-10-13
63,up,Rick Astley,Never Gonna Give You Up,77,40,7,,,,
64,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),56,2,11,,,,
65,-,Nass,Sinds Klein,-,58,1,,,,
66,down,Yade Lauren,Papa,59,12,14,,,,
67,down,Travis Scott,goosebumps,60,23,10,89,2020-04-26,18,2020-05-03
68,down,Inez,My Love.,61,61,9,,,,
69,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],64,61,6,,,,
70,up,"Josylvio, Ashafar, Moeman & KA",Mama Bid,78,3,15,,,,
71,down,DJB,Blueberry Faygo,67,29,14,98,2020-04-05,98,2020-04-05
72,up,Famke Louise,Emotieloos,73,17,4,,,,
73,down,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],69,7,18,,,,
74,up,FMG & LouiVos,Feestje,76,74,3,,,,
75,-,ROSALÍA & Travis Scott,TKN,-,47,2,96,2020-05-31,21,2020-06-07
76,down,Amjad Jomaa,Ana Lamma Bheb,65,58,5,,,,
77,up,Willy William,Ego (Radio Edit),81,63,5,,,,
78,down,Doja Cat,Boss Bitch,74,39,17,60,2020-03-22,23,2020-04-26
79,down,Lijpe,Alleen Soms,48,2,4,,,,
80,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),79,76,2,,,,
81,-,Jonas Brothers,X (feat. KAROL G),-,62,1,78,2020-06-21,78,2020-06-21
82,-,Kinderen Voor Kinderen,Klaar Voor De Start,-,65,11,,,,
83,up,Nino,Alleen Voor Mij (feat. Singa & Tiffany Li),93,83,2,,,,
84,down,Outsiders & Django Wagner,We Komen Terug,68,11,5,,,,
85,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),71,30,13,,,,
86,down,Maan & Kraantje Pappie,Rode Wijn,83,27,15,,,,
87,down,Lil Kleine,Jongen Van De Straat,80,2,14,,,,
88,-,Tones And I,Ur So F**kInG cOoL,-,88,1,,,,
89,down,Melanie Martinez,Play Date,84,69,8,87,2020-05-17,68,2020-06-07
90,-,Metallica,Nothing Else Matters,-,67,2,,,,
91,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,8,81,2020-02-09,81,2020-02-09
92,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,85,1,,,,
93,-,LINKIN PARK,In the End,-,64,9,,,,
94,-,BLACKPINK,Kill This Love,-,94,1,83,2019-10-06,73,2019-10-13
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],90,62,2,,,,
96,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,64,1,,,,
97,down,Rolf Sanchez,Como Tu,87,60,14,,,,
98,down,Spanker,Zolang Je Weet (feat. Cho & Bryan Mg),86,40,5,,,,
