Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,1,1,2,,,,
2,-,Donnie,Geen Centen Maar Spullen (feat. Frans Bauer),-,2,1,,,,
3,up,Tones and I,Dance Monkey,3,1,12,6,2019-10-06,1,2019-11-10
4,-,Yxng Le & Frenna,Wat Is Je Naam,-,4,1,,,,
5,up,Ayewaken,Blinding Lights,11,3,8,82,2020-01-26,44,2020-04-19
6,down,Maan,Ze Huilt Maar Ze Lacht,5,5,6,,,,
7,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,6,2,9,,,,
8,down,Dorentina & Kosso,Niet Interessant (feat. Lijpe),4,4,2,,,,
9,down,Snelle,Reünie,8,1,12,,,,
10,down,Justin Bieber,Yummy,7,3,3,86,2020-01-05,3,2020-01-12
11,down,Maroon 5,Memories,10,2,12,36,2019-10-06,2,2019-11-17
12,down,Boef,Memories,2,2,2,,,,
13,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,12,4,12,,,,
14,-,Steen & EZG,Plafonddienst,-,14,1,,,,
15,down,Sien,Ze Kent Mij (feat. Bini),14,3,12,,,,
16,-,Eminem,Darkness,-,16,1,75,2020-01-26,75,2020-01-26
17,up,Kraantje Pappie & Guus Meeuwis,Nacht,59,17,2,,,,
18,down,Dua Lipa,Don't Start Now,15,11,12,19,2019-11-03,3,2020-01-05
19,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,20,2,3,90,2020-01-12,36,2020-03-15
20,up,Trevor Daniel,Falling,35,20,9,61,2019-11-24,14,2020-01-05
21,-,Eminem,Godzilla (feat. Juice WRLD),-,4,1,69,2020-01-26,38,2020-03-15
22,down,KA,Amsterdam,9,9,2,,,,
23,down,Danny Vera,Roller Coaster (Live),22,9,12,,,,
24,up,Arizona Zervas,ROXANNE,33,11,11,14,2019-11-24,4,2019-12-22
25,up,Inez,Menak Wla Meni,86,22,8,,,,
26,down,Regard,Ride It,21,21,12,57,2019-10-06,13,2019-11-10
27,down,Frenna,Jij & Ik Forever (feat. Mell & Bryan Mg),23,7,12,,,,
28,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,6,12,7,2019-10-06,7,2019-10-06
29,-,Jonas Brothers,What a Man Gotta Do,-,29,1,53,2020-01-19,21,2020-01-26
30,-,"Ice, 3robi & Lange",Blauw Op Mij (feat. 3robi & Lange),-,26,1,,,,
31,down,Lewis Swift,Wait for You,27,7,12,85,2019-10-06,68,2019-10-13
32,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,17,3,12,,,,
33,down,Post Malone,Circles,26,12,12,2,2019-10-06,2,2019-10-06
34,down,Shawn Mendes & Camila Cabello,Señorita,25,5,12,1,2019-10-06,1,2019-10-06
35,up,Floor Jansen,Phantom of The Opera (feat. Henk Poort),46,1,12,,,,
36,down,Billie Eilish,everything i wanted,30,8,10,53,2019-11-17,3,2019-11-24
37,down,Billie Eilish,bad guy,32,16,12,5,2019-10-06,5,2019-10-06
38,down,Selena Gomez,Lose You to Love Me,24,5,12,53,2019-10-27,2,2019-11-03
39,up,Burna Boy,On the Low,40,22,12,,,,
40,down,2020,2020 90,16,2,3,,,,
41,down,Camila Cabello,My Oh My (feat. DaBaby),36,29,5,52,2019-12-15,22,2020-02-02
42,down,Suzan & Freek,Blauwe Dag,31,6,12,,,,
43,up,Frenna,Only You (feat. Philly Moré),45,11,12,,,,
44,down,Lewis Capaldi,Before You Go,42,17,6,45,2019-11-24,10,2020-08-30
45,down,Figogang,I’m in the Ghetto,34,20,3,,,,
46,up,Dominic Fike,3 Nights,47,42,7,,,,
47,down,Unknown,The Beginning of All,43,18,7,66,2019-12-08,45,2019-12-15
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,36,12,87,2019-10-20,28,2019-12-08
49,down,Laccorda,Stil In Mij,41,11,6,,,,
50,-,BTS,Black Swan,-,50,1,25,2020-01-19,20,2020-01-26
51,down,Selena Gomez,Rare,18,18,2,96,2020-01-12,13,2020-01-19
52,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),54,28,12,43,2019-10-13,39,2019-11-10
53,down,Henk Poort,Vivo per lei (feat. Emma Heesters),48,4,12,,,,
54,down,Outsiders & Django Wagner,Kali (Outsiders Remix),50,4,8,,,,
55,up,M Huncho,Head Huncho (feat. Headie One),88,55,2,,,,
56,up,YNW Melly,Suicidal,98,56,2,97,2019-12-01,25,2020-02-02
57,down,Snelle,Voor Je Deur,56,6,10,,,,
58,-,Priceless,Niet Okay (feat. Qlas & Blacka),-,7,1,,,,
59,up,Alan Walker & Ava Max,"Alone, Pt. II",70,28,2,,,,
60,down,Idaly,KOPPEN IN EEN WEEK,37,7,3,,,,
61,down,Emma Heesters,Wie Je Was,58,41,12,,,,
62,down,JoeyAK & Lijpe,In Die Life,55,8,6,,,,
63,-,Ice,Denk Aan Jou (feat. Lijpe),-,49,1,,,,
64,down,Morad & Ashafar,Peligroso,29,29,2,,,,
65,down,Suzan & Freek,Gedeeld Door Ons,62,52,3,,,,
66,up,Marshmello,Alone,84,48,2,,,,
67,down,Camila Cabello,Liar,60,24,12,23,2019-10-06,14,2019-10-27
68,up,Duncan Laurence,Love Don’t Hate It,74,54,6,,,,
69,down,Souff,Trouw Haar,61,11,11,,,,
70,down,Frenna,Mami So Bad,69,18,6,,,,
71,up,Martin Garrix,Used To Love (feat. Dean Lewis),73,66,6,67,2019-11-03,67,2019-11-03
72,up,Kensington,Uncharted,75,37,11,,,,
73,down,Broederliefde,#Skakelen (feat. Poke),67,11,12,,,,
74,down,Boef & Chivv,Kofferbak,49,2,6,,,,
75,-,Lauren Daigle,You Say,-,32,3,47,2019-10-06,47,2019-10-06
76,up,Burna Boy,Get Am for Waist,90,68,4,,,,
77,down,Broederliefde,Nog Lang Niet,52,26,3,,,,
78,down,Murda & Ezhel,Aya,72,41,12,,,,
79,-,Outsiders & De Kraaien,1 Team,-,15,1,,,,
80,up,Eminem,Lose Yourself (Soundtrack Version),99,53,2,36,2020-02-16,36,2020-02-16
81,-,Tyga,Ayy Macarena,-,48,4,60,2019-12-29,60,2019-12-29
82,down,Murda,EH BABA,64,64,2,,,,
83,down,Don Toliver,No Idea,82,64,4,95,2019-12-08,26,2020-01-12
84,-,Matthew Wilder,Break My Stride,-,58,1,,,,
85,down,Keezy,Bop (Remix),81,13,10,91,2019-11-24,61,2019-12-15
86,down,Sam Feldt,Post Malone (feat. RANI),77,35,12,,,,
87,up,Billie Eilish,ocean eyes,97,61,5,67,2019-12-29,67,2019-12-29
88,up,Lil King,Own It (Stormzy),94,37,7,,,,
89,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),91,39,9,99,2020-01-12,49,2020-06-21
90,down,Lewis Capaldi,Bruises,87,67,3,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),85,16,3,,,,
92,up,LINKIN PARK,In the End,100,64,5,,,,
93,down,Travis Scott,HIGHEST IN THE ROOM,68,7,12,35,2019-10-06,2,2019-10-13
94,-,Doja Cat,Say So (feat. Nicki Minaj),-,9,1,57,2020-03-08,13,2020-05-10
95,down,Sky Rompiendo & Bizzey,Ella,38,38,2,,,,
96,down,Harry Styles,Adore You,63,54,3,24,2019-12-08,6,2020-04-19
97,-,Eminem,Premonition (Intro),-,97,1,59,2020-01-26,59,2020-01-26
98,-,Piet Junior,Dingen Die Normaal Zijn (Instrumental),-,98,1,,,,
99,-,"Djaga Djaga, Boef & Lijpe",Ooit Groot (feat. Boef & Lijpe),-,84,1,,,,
100,-,Kinderen Voor Kinderen,Klaar Voor De Start,-,65,3,,,,
