Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Pink Venom,-,1,1,,,,
2,down,Rema,Calm Down,1,1,13,,,,
3,down,Flemming,Automatisch,2,1,17,,,,
4,up,Burna Boy,Last Last,5,4,15,,,,
5,down,Jesse Stone,Boot To Boot,4,3,4,,,,
6,up,KATNUF,Van Mij Zijn,14,3,2,,,,
7,up,Steven Styles,As It Was (feat. Harry Rodgers),8,6,6,,,,
8,up,Rosa Linn,SNAP,17,8,6,,,,
9,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,8,7,,,,
10,down,Zoë Tauran,Gebruik Me (feat. Frenna),7,5,3,,,,
11,down,Fireboy DML & Ed Sheeran,Peru,9,7,24,,,,
12,-,JoeyAK,Certified Steppers,-,12,1,,,,
13,-,La Fuente,I Want You (Mixed),-,13,1,,,,
14,-,3BallMTY & Morenito De Fuego,Ferrari,-,12,4,,,,
15,-,Nej,Paro,-,15,4,,,,
16,up,SCSI-9,Stairs & Stars,19,5,17,,,,
17,-,Chris Brown,Under the Influence,-,8,1,,,,
18,down,Central Cee,Doja,15,2,5,,,,
19,down,Jan Biggel,Ons Moeder Zeej Nog ...,13,6,21,,,,
20,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),20,2,22,,,,
21,down,OBZ,Ik Ben Kachel,18,8,34,,,,
22,up,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),22,3,4,,,,
23,down,FLEMMING,Amsterdam,21,2,46,,,,
24,up,Oxlade,KU LO SA - A COLORS SHOW,52,4,4,,,,
25,down,Mart Hoogkamer,Diamant,6,6,2,,,,
26,-,IVE,After LIKE,-,26,1,,,,
27,-,Sunfly House Band,Bam Bam (Camilla Cabello feat. Ed Sheeran Cover),-,27,1,,,,
28,-,Makar,Mood,-,14,1,,,,
29,down,Kate Bush,Running Up That Hill (A Deal With God),24,1,13,,,,
30,up,Ly Minh,It's A Resounding Song,31,23,5,,,,
31,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,25,2,26,,,,
32,up,Burna Boy,For My Hand (feat. Ed Sheeran),47,9,7,,,,
33,up,Glass Animals,Heat Waves,34,6,52,75,2021-02-28,71,2021-03-07
34,down,Willy William,Trompeta,27,25,17,,,,
35,down,Donnie,Bon Gepakt (feat. Rene Froger),28,2,51,,,,
36,down,Lijpe,El Clásico (feat. Frenna),33,5,7,,,,
37,up,MEAU,Dat Heb Jij Gedaan,37,1,33,,,,
38,-,OneRepublic,I Ain't Worried (Mixed),-,15,1,,,,
39,down,K3,Waterval,32,4,31,,,,
40,-,Aitch & Ed Sheeran,My G,-,40,1,,,,
41,up,Zeynep Bastık,Ara,68,37,2,,,,
42,up,Alesso & Zara Larsson,Words,43,23,6,,,,
43,down,Dylisa,Superwoman,38,20,10,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,17,9,,,,
45,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,44,1,,,,
46,down,Djaga Djaga & Lijpe,Overleven,36,18,3,,,,
47,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,51,40,10,,,,
48,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,28,16,,,,
49,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),49,9,21,,,,
50,down,FLEMMING,Zij Wil Mij,40,8,34,,,,
51,down,DYSTINCT,Ghazali (feat. Bryan Mg),50,9,12,,,,
52,down,Idaly,Amazin' (feat. Emms),45,45,13,,,,
53,down,Broederliefde,Bikini (feat. KM & Jayh),41,24,13,,,,
54,-,Kizz Daniel & Tekno,Buga (Mixed),-,54,1,,,,
55,-,Afraid,Lf Feel to System,-,50,1,,,,
56,down,Zoë Tauran,Solo (feat. Bilal Wahib),55,15,16,,,,
57,down,Natte Visstick,Visstick Gooi Die Kanker Kick,54,42,5,,,,
58,up,Ezhel,Nerdesin,73,53,2,,,,
59,down,Benz,Je M'appelle,53,9,14,,,,
60,-,Blue Mitchell,Tones for Joan's Bones,-,31,4,,,,
61,up,Sefo & CAPO,ISABELLE,62,56,7,,,,
62,-,Donnie,Winkeltje,-,62,1,,,,
63,down,Antoon,Olivia,56,20,12,,,,
64,-,Coldplay,Viva La Vida,-,22,1,,,,
65,-,JoeyAK & Frenna,Birkin Bag,-,65,1,,,,
66,-,John Holt,Green Green Grass,-,26,5,,,,
67,down,Joeboy,Sip (Alcohol),65,65,7,,,,
68,up,Son Mieux,Multicolor,83,33,3,,,,
69,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,58,41,16,,,,
70,up,Murda & Hadise,Imdat,75,25,8,,,,
71,-,Pheelz & Davido,Electricity,-,71,1,,,,
72,down,Imagine Dragons,Sharks,66,54,9,,,,
73,down,JoeyAK,Gabos,59,19,14,,,,
74,down,Paloma Faith,Only Love Can Hurt Like This,70,33,14,,,,
75,up,DI-RECT,Through the Looking Glass,85,46,5,,,,
76,-,Glenn Jones,Finesse,-,51,6,,,,
77,up,Elissa,Min Awel Dekika,81,73,4,,,,
78,down,Little Mix,Power,76,71,8,,,,
79,-,Margie Evans,Blue Blue Blues,-,69,1,,,,
80,-,The Weeknd,Starboy (feat. Daft Punk),-,64,2,,,,
81,down,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),79,79,7,,,,
82,up,Natte Visstick & Dikke Baap,Ik Trip 'M,82,82,2,,,,
83,up,Young Tone Dog,Murder in My Mind,87,43,3,,,,
84,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,22,,,,
85,-,Music Orange,Panorama,-,64,2,,,,
86,up,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,96,46,5,,,,
87,down,Marwa Loud,Ghir Ntiya (feat. Moha k),80,16,16,,,,
88,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",69,62,11,,,,
89,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),91,19,2,,,,
90,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,44,9,,,,
91,down,Rolf Sanchez,Darte Un Beso,74,74,2,,,,
92,down,MERO & Murda,Konum Gizli,84,31,15,,,,
93,-,BLACKPINK,How You Like That,-,2,24,3,2020-07-05,3,2020-07-05
94,-,Tiësto & Charli XCX,Hot In It,-,78,1,,,,
95,-,Electric Callboy,Hurrikan,-,95,1,,,,
96,-,Frans Duijts,Je denkt maar dat je alles mag van mij,-,79,4,,,,
97,down,Skolim,Wyglądasz Idealnie,89,77,7,,,,
98,-,Brett Weir,Glock Oh Clock,-,98,1,,,,
99,down,Calvin Harris,Stay With Me,97,25,6,,,,
100,-,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,-,30,7,,,,
