Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kinderen Voor Kinderen,Zij Aan Zij,-,1,1,,,,
2,up,Snelle & Maan,Blijven Slapen,2,1,8,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
4,down,Suzan & Freek,Goud,3,3,7,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,3,5,56,2021-03-21,1,2021-03-28
6,down,Sea Shanty,Wellerman,4,4,10,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,7,9,72,2021-03-07,18,2021-05-16
8,up,Donnie & Frans Duijts,Frans Duits,9,1,4,,,,
9,down,Bilal Wahib,501 (feat. Ronnie Flex),8,1,8,,,,
10,up,Tasneem Elaidy,Astronaut in the Ocean,13,10,3,82,2021-04-11,48,2021-04-18
11,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,12,2,24,,,,
12,down,Kosso & Dorentina,Bij Je,5,5,2,,,,
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,13,10,96,2021-04-11,41,2021-05-16
14,up,JoeyAK & Djaga Djaga,What's Beef,30,14,2,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,8,7,6,2021-03-14,2,2021-05-09
16,up,Snelle & Ronnie Flex,In De Schuur,24,3,27,,,,
17,-,Tino Martin & Jan Smit,Je Naam In De Sterren,-,17,1,,,,
18,down,Polo G,RAPSTAR,10,10,2,86,2021-04-11,7,2021-04-18
19,up,AURORA,Runaway,31,19,3,26,2021-04-18,13,2021-04-25
20,down,Rolf Sanchez,Más Más Más,17,1,39,,,,
21,up,Dua Lipa,Levitating (feat. DaBaby),35,19,25,93,2020-10-25,3,2021-05-16
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,1,34,87,2020-08-16,73,2020-09-27
23,up,Body Bag Ben & M.O.P,Lord Body,29,23,2,,,,
24,down,Jason Derulo,X,19,6,9,,,,
25,down,Lijpe,MANSORY (feat. Frenna),20,1,15,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),14,13,2,9,2021-04-18,1,2021-05-16
27,down,Duncan Laurence,Arcade (feat. FLETCHER),23,6,8,100,2021-03-21,64,2021-04-25
28,down,Tiësto,The Business,22,4,29,52,2021-01-03,18,2021-04-04
29,up,Kinderen Voor Kinderen,Hallo Wereld,46,18,15,,,,
30,up,Tom Odell,Another Love,33,30,14,,,,
31,up,Justin Bieber,Hold On,49,21,7,11,2021-03-14,7,2021-03-28
32,down,The Weeknd,Save Your Tears,27,4,21,80,2020-03-22,1,2021-03-21
33,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),54,24,4,,,,
34,down,Olivia Rodrigo,drivers license,26,1,15,1,2021-01-17,1,2021-01-17
35,down,The Kid LAROI,WITHOUT YOU,28,9,9,,,,
36,up,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",39,2,6,,,,
37,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",34,5,40,,,,
38,up,Broederliefde,Vuur,44,12,12,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),42,4,38,99,2020-07-26,16,2020-09-20
40,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",43,40,9,,,,
41,up,Frenna,Dragon Roll,41,10,14,,,,
42,up,Olivia Rodrigo,deja vu,71,42,2,17,2021-04-11,16,2021-04-18
43,up,LIVE,Lightning Crashes (Live),66,11,4,,,,
44,down,Robin Schulz,All We Got (feat. KIDDO),37,16,16,68,2021-01-17,43,2021-01-31
45,up,Dua Lipa,We're Good,56,42,10,25,2021-02-21,11,2021-04-25
46,down,Lil Kleine,Waar Ik Vandaan Kom,11,11,2,,,,
47,down,"Dopebwoy, 3robi & SRNO",Marbella,36,11,27,,,,
48,-,Rick Astley,Never Gonna Give You Up,-,40,26,,,,
49,down,Ven Ven,Ven Ven,38,22,6,,,,
50,-,Equalz,Stille Chaos (feat. Broederliefde),-,50,1,,,,
51,up,Sia,Floating Through Space,51,41,9,,,,
52,up,Murda,Gece Gündüz (feat. MERO),52,8,12,,,,
53,down,Snelle,Limonade,32,9,4,,,,
54,up,Pep,Alles Komt Goed,64,29,2,,,,
55,up,Genesis,Follow You Follow Me,59,55,2,,,,
56,down,"ATB, Topic & A7S",Your Love (9PM),50,47,8,89,2021-02-21,25,2021-04-04
57,up,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),60,4,18,,,,
58,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,53,2,7,,,,
59,down,ITzTy,Heartbreak Anniversary,47,44,5,52,2021-03-28,29,2021-04-18
60,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),58,58,2,,,,
61,up,Emma Heesters,Schat Ik Ben Ok,70,52,5,,,,
62,down,Cardi B,Up,57,7,11,4,2021-02-14,4,2021-02-14
63,down,Lil Tjay & 6LACK,Calling My Phone,55,23,10,70,2021-02-14,5,2021-02-21
64,up,Alles,Ziemia Niczyja,90,55,2,,,,
65,down,A1 x J1,Latest Trends,61,34,9,,,,
66,down,Ice & 3robi,Etages,48,8,5,,,,
67,-,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),-,66,20,,,,
68,up,Ava Max,My Head & My Heart,68,39,6,74,2021-02-21,12,2021-03-21
69,-,Rag'n'Bone Man,Anywhere Away from Here,-,69,1,,,,
70,up,Bruno Mars,Talking to the Moon,93,70,2,98,2021-04-25,82,2021-05-02
71,-,Dopebwoy & D-Block Europe,Blem,-,71,1,,,,
72,down,Lijpe,Bakstenen (feat. Kevin),62,15,7,,,,
73,-,Majestic & Boney M.,Rasputin,-,45,1,,,,
74,down,Dave,Location (feat. Burna Boy),72,40,16,,,,
75,up,Racoon,Hee Joh Jip,75,54,5,,,,
76,down,Central Cee,Loading,74,66,7,,,,
77,up,Esko & Josylvio,Breng Mij Terug,77,40,6,,,,
78,-,N8Dizz,Facts on Facts,-,78,1,,,,
79,down,The Streets,Blinded By the Lights,69,18,7,51,2021-03-14,41,2021-03-21
80,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,80,1,,,,
81,down,3robi,Hele Enge Flex (feat. Josylvio & Monsif),45,26,3,,,,
82,down,Snelle,Zonder Jas Naar Buiten,78,78,2,,,,
83,-,Justin Wellington,Iko Iko (feat. Small Jam),-,3,1,,,,
84,up,Cepe,Una Mirailla,89,34,3,,,,
85,-,Masumi Ormandy,I'll Never Fall in Love Again (Cover),-,77,2,,,,
86,down,Travis Scott & HVME,Goosebumps (Remix),84,39,7,82,2021-02-14,44,2021-04-11
87,down,"JoeyAK, Lil Kleine & Kevin",Geen Hype,73,19,6,,,,
88,-,Lady Gaga,Always Remember Us This Way,-,57,3,98,2019-10-13,90,2019-11-17
89,down,3robi,Geen Cartoon,79,12,5,,,,
90,-,twenty one pilots,Stressed Out,-,69,9,,,,
91,up,Davina Michelle,Nobody Is Perfect,91,91,2,,,,
92,-,Common People Like You,World-Shaped Box,-,84,1,,,,
93,-,1kdj,Go Crazy (Young Thug Icey),-,93,1,,,,
94,down,Guns N' Roses,November Rain,81,51,9,,,,
95,-,Tom Grennan,Little Bit of Love,-,28,1,,,,
96,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,83,83,4,,,,
97,down,Lil Tjay,F.N,87,56,16,,,,
98,-,Saweetie,Best Friend (feat. Doja Cat),-,24,6,35,2021-01-17,35,2021-01-17
