Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S10,De Diepte,1,1,11,,,,
2,-,Streaplers,Stefanie,-,2,1,,,,
3,-,Alibi,"Space, Man",-,3,1,,,,
4,-,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",-,4,1,,,,
5,down,Harry Styles,As It Was,3,1,7,,,,
6,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,4,2,12,,,,
7,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),5,2,8,,,,
8,-,Fireboy DML & Ed Sheeran,Peru,-,7,6,,,,
9,up,FLEMMING,Amsterdam,9,2,32,,,,
10,down,Antoon,Hallo,8,4,12,,,,
11,-,Kendrick Lamar,N95,-,11,1,,,,
12,down,Doodseskader,GABOS,2,2,2,,,,
13,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,16,3,25,,,,
14,-,CKay,love nwantiti [North African Remix] [Mixed],-,5,7,,,,
15,down,MEAU,Dat Heb Jij Gedaan,14,1,19,,,,
16,up,Marwa Loud,Ghir Ntiya (feat. Moha k),22,16,2,,,,
17,-,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,-,17,1,,,,
18,down,Flemming,Automatisch,12,1,3,,,,
19,down,Kendrick Lamar,The Heart Part 5,6,6,2,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,8,11,,,,
21,down,Jan Biggel,Ons Moeder Zeej Nog ...,20,6,7,,,,
22,down,Suzan & Freek,Honderd Keer,18,1,10,,,,
23,up,Rema,Track 15,24,6,6,,,,
24,-,Dabeull & Sofiane Pamart,Supermodel Love,-,24,1,,,,
25,-,Frankeyz,Wahala (feat. Danie),-,21,8,,,,
26,up,Ramindu Induwara,Habibi (Mafia),41,20,5,,,,
27,down,FLEMMING,Zij Wil Mij,19,8,20,,,,
28,down,Tiësto & Ava Max,The Motto,25,10,28,,,,
29,-,Joost,Wachtmuziek,-,8,1,,,,
30,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",30,30,7,,,,
31,-,MERO & Murda,Konum Gizli,-,31,1,,,,
32,down,Donnie,Bon Gepakt (feat. Rene Froger),27,2,37,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),26,14,5,,,,
34,-,Burna Boy,Last Last,-,4,1,,,,
35,down,Glass Animals,Heat Waves,29,6,38,75,2021-02-28,71,2021-03-07
36,-,Pedro,Takas Klubille,-,21,9,,,,
37,down,Sevn Alias & Lijpe,Iedereen Laag,17,17,2,,,,
38,up,James Hype & Miggy Dela Rosa,Ferrari,40,11,5,,,,
39,down,Imagine Dragons,Thunder,34,30,3,,,,
40,-,The Rolling Stones,Miss You (Live),-,40,1,,,,
41,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,31,1,11,,,,
42,down,Sia,Unstoppable,32,20,23,81,2019-11-10,81,2019-11-10
43,up,Zoë Tauran,Solo (feat. Bilal Wahib),47,15,2,,,,
44,up,Marina and the Kats,Shim Sham,88,44,2,,,,
45,down,PSY,That That (prod. & feat. SUGA of BTS),10,1,3,,,,
46,down,Antoon,Hotelschool,36,26,8,,,,
47,-,JoeyAK,First Day out 2,-,1,7,,,,
48,up,Benzz,Je M'appelle,68,48,3,,,,
49,up,Weska,Love Arcade,98,49,2,,,,
50,down,Willy William,Trompeta,37,25,8,,,,
51,down,Purple Disco Machine & Sophie and the Giants,In The Dark,38,24,14,,,,
52,down,Lijpe,Was Er Nooit,42,6,17,,,,
53,down,CKay,Emiliana,44,21,19,,,,
54,-,Subwoolfer,Give That Wolf A Banana,-,54,1,,,,
55,up,Lizzo,A Very Special Message From Lizzo,72,49,3,,,,
56,-,Группа Ck Style,Чики-чики,-,56,1,,,,
57,down,Jack Harlow,First Class,21,21,2,,,,
58,down,Lauren Spencer-Smith,Fingers Crossed,49,49,2,,,,
59,down,Ayaz Erdoğan,Hep Mi Ben,52,52,7,,,,
60,-,FMG,Boot,-,1,1,,,,
61,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",53,6,18,,,,
62,down,Antoon & Big2,Tantoe Lekker,45,31,9,,,,
63,-,Konstrakta,In corpore sano,-,63,1,,,,
64,down,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),51,2,7,,,,
65,up,SCSI-9,Stairs & Stars,73,5,3,,,,
66,-,Soolking & Reynmen,Askim,-,66,1,,,,
67,-,Bad Bunny,MIA (feat. Drake),-,67,1,,,,
68,-,We Are Domi,Lights Off (ESC Version),-,68,1,,,,
69,down,Dave,Starlight,57,29,11,,,,
70,down,Merle Haggard And The Strangers,House of Memories,66,61,3,,,,
71,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,28,2,,,,
72,down,Chick Corea,Tones for Joan's Bones,58,30,4,,,,
73,down,Bruno Mars,Finesse,60,60,2,,,,
74,down,Markie Brown,Where did You Go?,55,37,3,,,,
75,down,Jessica Darrow,Surface Pressure,71,26,15,,,,
76,down,BoyWithUke,Understand,56,56,2,,,,
77,-,Spacesh!p,Gbona,-,64,3,,,,
78,-,Alexander Rybak,Fairytale,-,36,10,,,,
79,-,Velet,Aşk Sadece Anlayana,-,52,1,,,,
80,down,Dua Lipa & Angele,Fever (Feder Remix),48,48,2,,,,
81,up,Zehra & Bilal Hancı,Bal,89,81,2,,,,
82,down,George Ezra,Anyone For You,59,39,11,,,,
83,down,Jaap Reesema,Mijn Kleine Presidentje,65,36,11,,,,
84,down,Emad Sayyah,Jelly Belly Dance (Percussion Version),76,65,4,,,,
85,up,Ruth B.,Dandelions,90,57,3,,,,
86,down,Mr. Polska & Abel de Jong,Złote Tarasy,64,55,6,,,,
87,-,K3,Mango Mango,-,87,1,,,,
88,-,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,-,20,3,,,,
89,-,simrvl,Love Me Back,-,89,1,,,,
90,-,The Rasmus,In the Shadows,-,90,1,,,,
91,down,Tate McRae,she's all i wanna be,77,52,15,,,,
92,down,Melanie Martinez,Pacify Her,86,86,3,,,,
93,down,Sigourney K & Ronnie Flex,100 SMSjes,82,70,2,,,,
94,-,Melo Young,Slomo,-,94,1,,,,
95,down,Stromae,L’enfer,75,2,18,,,,
96,-,Chariots of Fire,1492 (Conquest of Paradise),-,96,1,,,,
97,down,Future,WAIT FOR U (feat. Drake & Tems),50,50,2,,,,
98,up,"Yurmaine, Lijpe & CAPSLOCKED",Rust,99,36,11,,,,
99,down,The Go Luckys,How Much Longer,96,78,8,,,,
