Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Permission to Dance,-,1,1,,,,
2,down,Luca Debonaire & Martina Budde,Beggin,1,1,4,,,,
3,down,Olivia Rodrigo,good 4 u,2,2,3,,,,
4,-,Stay Homas & Sr. Wilson,Stay Homa,-,4,1,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,8,,,,
6,down,Bad Head,Ed Sheeran,3,3,3,,,,
7,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,4,8,,,,
8,down,Donnie & Frans Duijts,Frans Duits,5,1,16,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),11,3,13,,,,
10,-,Suzan & Freek,Onderweg Naar Later,-,9,1,,,,
11,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",10,2,10,84,2021-05-09,17,2021-05-16
12,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,16,3,2021-04-04,3,2021-04-04
13,down,Vegedream,Ramenez la coupe à la maison,9,7,11,,,,
14,-,Billie Eilish,NDA,-,14,1,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,3,11,76,2021-04-25,2,2021-05-02
16,down,Suzan & Freek,Goud,15,3,19,,,,
17,up,Trinidad Cardona,Dinero,19,12,5,,,,
18,up,Kinderen Voor Kinderen,Zij Aan Zij,22,1,13,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),16,13,14,9,2021-04-18,1,2021-05-16
20,up,Martin Garrix,We Are the People (feat. Bono & The Edge),20,11,9,,,,
21,up,Rolf Sanchez,Más Más Más,21,1,51,,,,
22,down,Måneskin,ZITTI E BUONI,18,7,8,,,,
23,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),17,11,6,,,,
24,down,Chef'Special,Afraid Of The Dark,23,21,12,,,,
25,down,BTS,Butter,12,1,8,,,,
26,-,Ashafar,AMS - BCN (feat. Morad),-,21,1,,,,
27,-,Post Malone,Motley Crew,-,27,1,,,,
28,down,Masked Wolf,Astronaut In The Ocean,24,23,4,,,,
29,down,Snelle & Maan,Blijven Slapen,26,1,20,,,,
30,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],27,17,5,,,,
31,up,"Dopebwoy, 3robi & SRNO",Marbella,32,11,39,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),29,19,37,93,2020-10-25,3,2021-05-16
33,down,Tom Grennan,Little Bit of Love,30,28,13,,,,
34,-,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,-,34,1,,,,
35,-,Dave & Stormzy,Clash,-,35,1,,,,
36,-,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),-,20,1,,,,
37,down,Snelle & Ronnie Flex,In De Schuur,35,3,39,,,,
38,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,34,2,36,,,,
39,up,Love Again,86,47,16,6,,,,
40,down,Bella Poarch,Build a Bitch,39,1,9,,,,
41,down,Lijpe,MANSORY (feat. Frenna),40,1,26,,,,
42,up,Tesher,Jalebi Baby,57,8,10,,,,
43,up,Boy Hero,"Might+U (From ""My Hero Academia"")",43,35,6,,,,
44,down,Dopebwoy & Jonna Fraser,Erop Eraf,41,41,2,,,,
45,up,Antoon,Hyperventilatie,51,33,4,,,,
46,-,Bizzey,Nog Steeds Vies (feat. Dopebwoy & Mula B),-,46,1,,,,
47,down,Tom Odell,Another Love,36,30,26,,,,
48,down,Duncan Laurence,Arcade (feat. FLETCHER),44,6,20,100,2021-03-21,64,2021-04-25
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,8,19,6,2021-03-14,2,2021-05-09
50,-,LIVE,Lightning Crashes (Live),-,11,15,,,,
51,-,Artiesten Brengen Hoop,Alles Komt Goed,-,47,4,,,,
52,-,Sjaak,Trompetisto,-,13,1,,,,
53,down,ArrDee,Oliver Twist,46,45,6,,,,
54,up,DoctaDee,"Bills, Bills, Bills",59,54,3,,,,
55,up,Welcome to the Numb,Angels Wait,58,43,6,,,,
56,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,3,17,56,2021-03-21,1,2021-03-28
57,-,Gerard Joling & Donnie,Dit Is De Tijd,-,57,1,,,,
58,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),49,24,16,,,,
59,down,Imagine Dragons,Follow You,56,46,15,,,,
60,up,Ofenbach,Wasted Love (feat. Lagique),67,59,8,92,2021-04-25,92,2021-04-25
61,down,Lil Kleine,Droom (feat. Lijpe),53,3,5,,,,
62,up,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",71,2,18,,,,
63,up,Madcon,Beggin,63,63,4,,,,
64,up,The Lightning Seeds,Three Lions (Original Version),73,64,2,,,,
65,down,Lost Frequencies,Rise,64,61,12,,,,
66,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),70,66,9,,,,
67,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,67,1,,,,
68,down,Crowder,Higher Power (feat. Hulvey),65,52,6,,,,
69,up,John Mayer,Last Train Home,83,44,5,,,,
70,-,BTS,Dynamite,-,1,26,96,2020-08-23,2,2020-08-30
71,up,Marshmello & Jonas Brothers,Leave Before You Love Me,82,44,4,,,,
72,-,Maluma,Sobrio,-,72,1,,,,
73,up,Calvin Harris,By Your Side (feat. Tom Grennan),89,59,2,,,,
74,up,Olivia Rodrigo,favorite crime,77,74,2,,,,
75,down,Am i Right,Without You (Luyo Remix),33,19,3,,,,
76,down,Olivia Rodrigo,deja vu,66,42,14,17,2021-04-11,16,2021-04-18
77,up,OneRepublic,Run,79,28,2,,,,
78,-,Tino Martin & Glennis Grace,Zonder Jou,-,41,2,,,,
79,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,92,50,3,,,,
80,down,Olivia Rodrigo,traitor,78,53,6,,,,
81,-,Davina Michelle,Sweet Water,-,81,1,,,,
82,up,Dwayne Erdie,Wife Under Song,84,71,2,,,,
83,up,Blaiz Fyah & Tribal Kush,Bad,87,83,3,,,,
84,down,Snelle,Limonade,68,9,13,,,,
85,down,Alexander Rybak,Fairytale,74,36,9,,,,
86,up,Disney Peaceful Piano & Disney,A Dream Is a Wish Your Heart Makes,88,78,3,,,,
87,down,Bilal Wahib,501 (feat. Ronnie Flex),69,1,20,,,,
88,up,Imagine Dragons,Wrecked,91,36,2,,,,
89,-,The Kid LAROI,WITHOUT YOU,-,9,13,,,,
90,-,K3,10.000 Luchtballonnen,-,55,22,,,,
91,down,Frenna,Django,38,38,2,,,,
92,up,Lukas Graham,7 Years,95,41,10,,,,
93,down,Central Cee,Loading,85,66,17,,,,
94,-,Cepe,Una Mirailla,-,34,5,,,,
95,-,Serton Becka,Gagnam Style (Dance Remix),-,65,3,,,,
96,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,72,31,10,,,,
