Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,7,,,,
2,up,胡立歐,Nostalgie (Nostalgia),2,2,2,,,,
3,-,Billy Bragg,Sugardaddy,-,3,1,,,,
4,up,Frenna,Pretty Girls,5,3,5,,,,
5,up,Benson Boone,Beautiful Things,6,2,13,,,,
6,-,Chris Norman,Stumblin' In,-,6,1,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,7,2,8,,,,
8,-,DJ Comento,I Like the Way You Kiss Me,-,8,1,,,,
9,-,Dua Lipa,Illusion,-,9,1,,,,
10,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,10,1,29,,,,
11,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,8,,,,
12,up,Donnie & Marco Schuitmaker,Hier Mag Alles,14,2,21,,,,
13,down,MEAU,Stukje Van Mij,11,1,11,,,,
14,down,Roxy Dekker,Satisfyer,12,8,23,,,,
15,up,Dancing Chocolate,"Seya, Seya",16,6,26,,,,
16,-,Jodie Harsh,Tuesday,-,16,1,,,,
17,down,JoJo Siwa,Karma,4,4,2,,,,
18,-,Sabrina Carpenter,Espresso,-,18,1,,,,
19,down,Zeynep Bastık,Lan,17,9,5,,,,
20,up,احمد العلي,لو زغرد صوت البارود,20,20,4,,,,
21,up,Dasha,Austin,22,20,4,,,,
22,-,Lunity,We Can't Be Friends (Wait For Your Love),-,22,1,,,,
23,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],23,21,3,,,,
24,down,Ebru Yaşar & Siyam,Yoksun,19,5,11,,,,
25,up,Kinderen Voor Kinderen,Zij Aan Zij,34,1,48,,,,
26,-,Kinderen Voor Kinderen,Raar Maar Waar,-,26,4,,,,
27,down,Tyla,Water (Mixed),21,4,7,,,,
28,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),29,27,9,,,,
29,down,Dua Lipa,Houdini,28,3,23,,,,
30,down,Noah Kahan,Stick Season,25,18,9,,,,
31,up,Dua Lipa,Training Season (Mixed),31,31,2,,,,
32,-,floyymenor,Gata Only,-,20,1,,,,
33,down,Ofenbach,Overdrive (feat. Norma Jean Martine),26,10,23,,,,
34,up,nene,La La La La La La La La La La La La,42,7,17,,,,
35,up,جوقة التوابع,يا يسوع يا,64,35,2,,,,
36,down,D-Double,Movie,32,3,8,,,,
37,down,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,24,6,3,,,,
38,down,AL SHAMI,Sabran,35,2,9,,,,
39,down,Hannah Mae,Waterdicht,33,30,8,,,,
40,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",80,40,5,,,,
41,down,"Beny Jr, Morad & K y B",Sigue,40,40,37,,,,
42,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,37,32,15,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,16,36,,,,
44,down,OR GOLAN,I Am Greedy,41,3,25,,,,
45,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,16,2,,,,
46,-,CKay,love nwantiti [North African Remix] [Mixed],-,5,9,,,,
47,-,Hozier,Too Sweet,-,46,2,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,48,1,,,,
49,down,Kygo & Ava Max,Whatever,45,13,13,,,,
50,-,Boef,Habiba,-,50,3,,,,
51,down,Burna Boy,"Tested, Approved & Trusted",50,50,2,,,,
52,down,Roxy Dekker,Anne-Fleur Vakantie,47,47,8,,,,
53,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,37,2,,,,
54,-,Morad,Se Grita (feat. Jul),-,13,21,,,,
55,down,Snollebollekes,Sorry Voor De Overlast,51,43,4,,,,
56,up,MODELKI & Vłodarski,Chyba że z Tobą,88,56,2,,,,
57,up,ADAM,Zhurek (Isko Alvarez remix),69,57,3,,,,
58,-,I Ribelli,Yummy Yummy Yummy,-,58,1,,,,
59,-,Oxlade,KU LO SA - A COLORS SHOW,-,4,20,,,,
60,up,Mark Ambor,Belong Together,92,47,2,,,,
61,down,Future & Metro Boomin,Like That,55,26,3,,,,
62,-,Lay Bankz,Tell Ur Girlfriend,-,29,1,,,,
63,down,Robert van Hemert,"Zoet, Zout, Zuur",54,51,7,,,,
64,down,Qlas,Healing,57,37,5,,,,
65,down,Broederliefde,Lost & Found,52,52,6,,,,
66,-,Surfaces & Tai Verdes,Sheesh!,-,32,2,,,,
67,-,Burna Boy,On the Low,-,67,1,,,,
68,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",56,22,11,,,,
69,down,Edward Maya & Vika Jigulina,Stereo Love (Original),63,63,11,,,,
70,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",43,2,24,,,,
71,down,Teddy Swims,The Door (Mixed),67,60,4,,,,
72,down,BiSH,"Beginning, End and Beginning",60,54,6,,,,
73,down,Imagine Dragons,Eyes Closed,36,36,2,,,,
74,-,Titom,Tshwala Bam,-,74,1,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,73,73,3,,,,
76,-,Kokomochi,Remember Us...,-,76,1,,,,
77,up,La Fuente,Ratata,86,36,2,,,,
78,down,Alexander Rozenbaum & Григорий Лепс,Гоп-стоп,53,53,2,,,,
79,up,Mark Ambor,Good To Be,83,79,2,,,,
80,down,Yung Filly,Grey,74,20,12,,,,
81,up,twenty one pilots,Stressed Out,81,69,17,,,,
82,down,Newsboys,Magnetic,79,79,2,,,,
83,down,Lil Mabu & DD Osama,EVIL EMPIRE,65,65,2,,,,
84,-,Fatih Bulut & Elmas,Gör Bak,-,81,1,,,,
85,down,Chris Brown,Angel Numbers / Ten Toes,77,30,16,,,,
86,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,62,7,,,,
87,up,Amy Winehouse,Back to Black,90,48,20,,,,
88,-,Eternxlkz,SLAY!,-,67,1,,,,
89,down,KM,Wagwan (feat. Kater Karma),84,60,4,,,,
90,-,Snollebollekes,Hullemaal Kapot,-,78,2,,,,
91,-,The Cranberries,Zombie,-,86,6,,,,
92,-,The Neighbourhood,Sweater Weather,-,22,36,77,2021-01-10,63,2021-02-07
93,-,The Weeknd,Track 6,-,62,13,,,,
94,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,94,1,,,,
95,down,Willem Vermandere,Mijn Vader,27,27,2,,,,
96,down,"The Weeknd, Playboi Carti & Madonna",Popular,71,4,13,,,,
97,-,Eternxlkz,BRODYAGA FUNK,-,94,1,,,,
98,down,Antoon,Blindelings,87,75,10,,,,
99,-,Peer Produces,Peero Perro,-,6,1,,,,
100,-,Rolf Sanchez,Más Más Más,-,1,52,,,,
