Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian D,Faborito (Remix) [Your Favorite (Remix],2,1,6,,,,
2,up,Claude,Ladada (Mon Dernier Mot),3,1,9,,,,
3,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,3,5,,,,
4,up,Maan & Goldband,Stiekem,6,1,9,,,,
5,-,Bobby Saint,Unholy,-,5,3,,,,
6,up,Flemming,Automatisch,10,1,36,,,,
7,up,Lady Gaga,Bloody Mary,23,3,5,,,,
8,up,Chick Corea,La Fiesta (Live),9,1,15,,,,
9,up,DYSTINCT,Ghazali (feat. Bryan Mg),11,9,24,,,,
10,-,Guy Skornik & Elisabeth Skornik,House for Sale,-,10,1,,,,
11,up,Kid Francescoli,Miss Mess,12,4,11,,,,
12,-,Boef & Bilal Wahib,Vergeten,-,12,1,,,,
13,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,7,2,,,,
14,up,Mert Demir & Mabel Matiz,Antidepresan,16,14,4,,,,
15,down,Eminem,Mockingbird,13,8,13,,,,
16,down,Burna Boy,Last Last,14,4,34,,,,
17,down,FLEMMING,Paracetamollen,15,4,3,,,,
18,up,Bailey,How Do I Say Goodbye,22,15,3,,,,
19,up,Oxlade,KU LO SA (Mixed),19,4,5,,,,
20,down,Central Cee,LET GO,17,3,3,,,,
21,up,Goldband,Noodgeval,27,9,17,,,,
22,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,5,1,,,,
23,up,Jaap Reesema & Beste Zangers,Grijs,26,8,16,,,,
24,up,Jan Biggel,Ons Moeder Zeej Nog ...,32,6,40,,,,
25,up,Marco Schuitmaker,Engelbewaarder,29,1,8,,,,
26,up,Meghan Trainor,Made You Look,31,12,11,,,,
27,up,Chris Brown,Under the Influence,33,8,20,,,,
28,up,Boef,Ff Ademen Jij,35,1,7,,,,
29,up,LEE CHAE YEON,HUSH RUSH,46,29,13,,,,
30,up,Taylor Swift,Anti-Hero,52,4,11,,,,
31,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,37,12,16,,,,
32,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],24,6,7,,,,
33,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,39,33,7,,,,
34,-,MEAU,Dat Heb Jij Gedaan,-,1,51,,,,
35,-,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],-,35,2,,,,
36,up,KATNUF,Van Mij Zijn,43,3,21,,,,
37,up,Naz Dej,Tuttur Dur,45,32,2,,,,
38,up,Mart Hoogkamer,Ik Ga Zwemmen,54,1,43,,,,
39,up,Broederliefde,Stunten (feat. KA),51,22,10,,,,
40,up,Chip,Snap Snap,49,5,16,,,,
41,down,MC L da Vinte & MC Gury,Parado No Bailão,28,21,6,,,,
42,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,9,23,,,,
43,-,Gone to Seed,My Name Is Now,-,43,1,,,,
44,down,IShowSpeed,World Cup,30,4,8,,,,
45,up,Officiel Ungdom,Felle Dansen,80,44,14,,,,
46,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,1,10,,,,
47,down,Snollebollekes,Beuk De Ballen Uit De Boom,5,1,26,,,,
48,-,佐藤竹善,All I Want For Christmas Is You,-,1,5,,,,
49,-,Snowman,To This Day,-,4,1,,,,
50,up,The Motors,Airport,59,47,3,,,,
51,up,EMPIRE & Kizz Daniel,Cough (Odo),60,51,3,,,,
52,up,Suzan & Freek,Kwijt,61,2,18,,,,
53,-,Aja,Kill Bill,-,28,1,,,,
54,up,Coldplay,Viva La Vida,67,22,20,,,,
55,up,KA,Je Verdient Beter (feat. Willem),68,14,7,,,,
56,-,ATEEZ,HALAZIA,-,56,1,,,,
57,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),78,51,6,,,,
58,up,Capaldi X,Forget Me,71,29,16,,,,
59,up,Antoon,Klop Klop,74,17,13,,,,
60,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),82,25,15,,,,
61,-,Lalo Schifrin,Middle of the Night,-,59,2,,,,
62,up,"Beny Jr, Morad & K y B",Sigue,92,40,5,,,,
63,-,NewJeans,OMG,-,63,1,,,,
64,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",69,54,3,,,,
65,-,JVKE,Golden Hour,-,64,3,,,,
66,-,Arshpreet Mintu,Jaat Paat,-,66,1,,,,
67,down,Fahad Al Kubaisi,اظلم,65,45,3,,,,
68,-,Eagles,Hotel California (Live),-,38,1,,,,
69,up,Måneskin,THE LONELIEST,91,30,13,,,,
70,-,Ed Sheeran,Celestial,-,29,12,,,,
71,-,KÖFN,Bi' Tek Ben Anlarım,-,65,1,,,,
72,up,G.E.N.O.M.,Pik Pik,84,72,2,,,,
73,-,Aries,DITTO,-,73,1,,,,
74,-,Art Garfunkel,Bright Eyes,-,71,2,,,,
75,-,ABBA,Dancing Queen,-,46,5,,,,
76,-,Justine Skye,Collide (feat. Tyga),-,61,2,,,,
77,-,Abdullah Ibrahim,Soweto,-,75,2,,,,
78,up,Burna Boy,It's Plenty,100,43,13,,,,
79,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,70,14,,,,
80,up,BLACKPINK,Shut Down,98,2,14,,,,
81,-,Burak Bulut,Cano,-,67,1,,,,
82,-,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,-,20,5,,,,
83,up,André Hazes,Zeg Maar Niets Meer,97,78,4,,,,
84,-,Ashafar,Ferrari,-,11,4,,,,
85,-,Makar,Mood,-,14,19,,,,
86,up,Lil Uzi Vert,Just Wanna Rock,95,19,7,,,,
87,-,a-ha,Take On Me,-,42,1,,,,
88,up,Lijpe,Lege Bankjes,99,41,5,,,,
89,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,18,4,,,,
90,-,FLEMMING & Ronnie Flex,Terug Bij Af,-,21,17,,,,
91,-,Joeboy,Sip (Alcohol),-,65,9,,,,
92,-,Tiësto & Tate McRae,10:35 (Mixed),-,64,1,,,,
93,-,WatWatIs,Wat Wil Je Van Mij,-,5,1,,,,
94,-,JaimeMMC,HOW CAN I BE HOMOPHOBIC,-,94,1,,,,
95,-,LE SSERAFIM,ANTIFRAGILE,-,54,7,,,,
96,down,Kempi,Weer Wakker In Du Cel (feat. JoeyAK),73,24,3,,,,
97,-,Frank van Etten & Hans Snoek,Huisje Op Wielen,-,38,1,,,,
98,-,Miley Cyrus,Jolene (The Backyard Sessions),-,69,1,,,,
99,-,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),-,54,3,,,,
100,-,James Brown,Limbo Jimbo (Instrumental),-,68,3,,,,
