Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,16,87,2020-08-16,73,2020-09-27
2,-,Josylvio,Het Leven Is Een Trip (feat. Lijpe),-,2,1,,,,
3,-,Billie Eilish,Therefore I Am,-,3,1,97,2020-11-15,4,2020-11-22
4,down,Rolf Sanchez,Más Más Más,3,1,17,,,,
5,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",2,1,4,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),4,4,16,99,2020-07-26,16,2020-09-20
7,down,24kGoldn,Mood (feat. iann dior),5,4,12,33,2020-08-23,1,2020-10-11
8,up,Future,Life Is Good (feat. Drake),9,2,43,86,2020-01-12,6,2020-01-19
9,down,Justin Bieber & benny blanco,Lonely,8,5,5,6,2020-10-25,6,2020-10-25
10,up,Ariana Grande,positions,12,3,4,77,2020-10-25,1,2020-11-01
11,up,Music for Baby,All I Want for Christmas Is You,22,11,6,,,,
12,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,3,6,28,2020-10-11,28,2020-10-11
13,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",11,5,18,,,,
14,up,Tate McRae,you broke me first,14,11,16,81,2020-08-23,15,2020-11-15
15,-,Ariana Grande,34+35,-,4,2,64,2020-11-01,7,2020-12-13
16,up,Tiësto,The Business,16,4,7,52,2021-01-03,18,2021-04-04
17,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),15,3,14,,,,
18,up,BTS,Dynamite,21,1,12,96,2020-08-23,2,2020-08-30
19,up,Snelle & Ronnie Flex,In De Schuur,19,3,5,,,,
20,down,Suzan & Freek & Snelle,De Overkant,13,3,12,,,,
21,down,Justin Bieber,Holy (feat. Chance the Rapper),10,10,8,83,2020-09-20,4,2020-09-27
22,down,Jason Derulo,Take You Dancing,18,16,16,71,2020-08-23,16,2021-01-17
23,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,14,80,2020-08-09,1,2020-08-16
24,up,Josylvio,Dolla Dolla Bill,26,13,5,,,,
25,up,"Dopebwoy, 3robi & SRNO",Marbella,29,11,5,,,,
26,up,Boef & Numidia,Tout Est Bon,28,1,19,,,,
27,up,BANNERS,Someone To You,27,27,9,,,,
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,24,9,61,2020-08-23,8,2020-10-04
29,up,CJ,Whoopty,40,2,3,51,2020-11-22,8,2021-01-24
30,down,Hef,Fouten,7,7,2,,,,
31,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,52,2,2,,,,
32,up,Wham!,Last Christmas,51,3,12,70,2019-12-22,53,2019-12-29
33,-,Lil Nas X,HOLIDAY,-,21,1,68,2020-11-22,35,2020-12-06
34,down,Smallblanca Original,King Throne,31,14,18,,,,
35,down,Miley Cyrus,Midnight Sky,32,27,13,14,2020-08-23,12,2020-10-25
36,up,Jonna Fraser,Champagne Rain,38,36,2,,,,
37,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,15,13,95,2020-08-30,95,2020-08-30
38,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,21,19,74,2020-07-05,5,2020-07-12
39,down,Sigurd Barrett,Pilfingerdansen (Remix),17,17,2,,,,
40,down,Ayewaken,Blinding Lights,36,3,50,82,2020-01-26,44,2020-04-19
41,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),35,6,9,,,,
42,-,Qlas & Blacka,Keys to the City (feat. Tur-G & Andy VDM),-,42,2,,,,
43,down,Qlas & Blacka,Koppijn,23,9,3,,,,
44,down,Philly Moré,Amiri Jeans (feat. Frenna),30,18,3,,,,
45,down,Dopebwoy & Jonna Fraser,Vakantie,39,6,21,,,,
46,-,Maluma,Hawái,-,26,1,63,2020-08-09,2,2020-09-20
47,down,James Arthur,Train Wreck,43,43,7,,,,
48,down,Pop Smoke,Dior,44,34,37,100,2020-02-23,46,2020-07-12
49,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),53,49,9,99,2020-10-11,61,2020-11-01
50,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),48,41,9,,,,
51,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),41,4,11,,,,
52,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],56,30,3,,,,
53,down,Kris Kross Amsterdam,Donderdag (feat. Bilal Wahib & Emma Heesters),50,32,4,,,,
54,-,Dela,It's Love (Remix),-,54,1,,,,
55,up,Dua Lipa,Levitating (feat. DaBaby),64,19,7,93,2020-10-25,3,2021-05-16
56,down,Shawn Mendes,Wonder,55,16,7,15,2020-10-11,15,2020-10-11
57,down,Dopebwoy & Lil Kleine,Dansen Aan De Gracht,45,33,3,,,,
58,-,Bilal Sonses & Yıldız Tilbe,Hasbelkader,-,58,1,,,,
59,up,Justin Timberlake,Mirrors,87,59,2,,,,
60,-,Famke Louise,Herboren Zelf,-,11,1,,,,
61,down,Little Mix,Sweet Melody,49,12,4,,,,
62,up,Racoon,De Echte Vent,63,34,11,,,,
63,down,Harry Styles,Golden,60,17,4,61,2019-12-22,39,2020-12-13
64,down,Pop Smoke,What You Know Bout Love,59,37,8,81,2020-07-12,14,2020-10-18
65,up,Ava Max,Who's Laughing Now,66,37,14,,,,
66,down,Snelle & Thomas Acda,Papa Heeft Weer Wat Gelezen,25,25,2,,,,
67,down,Miss Montreal,Door De Wind,62,62,5,,,,
68,up,Stromae,Papaoutai,74,59,4,,,,
69,up,Drake,Laugh Now Cry Later (feat. Lil Durk),69,4,13,78,2020-08-16,3,2020-08-23
70,down,Nea,Some Say,68,30,14,84,2020-03-01,84,2020-03-01
71,up,Guns N' Roses,November Rain,97,51,2,,,,
72,up,AC/DC,Thunderstruck,79,41,11,70,2019-11-17,63,2019-12-08
73,down,The Weeknd,Save Your Tears,65,4,8,80,2020-03-22,1,2021-03-21
74,up,Coolio,Gangsta's Paradise (feat. L.V.),81,4,17,,,,
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,42,12,14,2020-08-02,10,2020-08-23
76,down,Dua Lipa & Angele,Fever,37,37,3,47,2020-11-15,47,2020-11-15
77,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),73,13,19,17,2020-07-12,17,2020-07-12
78,up,Ashafar,Mocro Sh*t,78,3,15,,,,
79,down,MERO,Track 08,42,23,3,,,,
80,up,grandson,Blood // Water,99,78,3,,,,
81,-,Ariana Grande,pov,-,57,1,34,2020-11-08,26,2020-11-22
82,up,OneRepublic,Counting Stars,86,37,4,,,,
83,up,Juice WRLD,Robbery,92,64,13,33,2019-12-15,33,2019-12-15
84,up,Nothing But Thieves,Impossible,90,84,3,,,,
85,down,Suzan & Freek,De Helft Van Wat Je Doet,71,71,2,,,,
86,-,Harry Styles,Sign of the Times,-,86,1,,,,
87,down,Octavian & Skepta,Papi Chulo,67,67,3,,,,
88,-,Ariana Grande,Santa Tell Me,-,12,1,77,2019-12-08,8,2020-12-27
89,-,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),-,66,12,,,,
90,down,Conan Gray,Heather,89,44,12,44,2020-08-23,15,2020-09-13
91,down,Leo K.,Waka Waka Wa,82,68,4,,,,
92,down,DinDin,Do Do Do Do (feat. Whee In),85,74,5,,,,
93,down,Zoe Wees,Control,75,72,8,98,2020-09-20,85,2021-01-03
94,-,Christina Perri,A Thousand Years,-,81,2,,,,
95,down,Figo Gang,Sirenes/Lange Pijp (feat. Qlas & Blacka),61,54,5,,,,
96,down,DJ Khaled,POPSTAR (feat. Drake),91,21,9,94,2020-07-19,8,2020-09-20
97,down,Ashnikko,Daisy,72,56,8,77,2020-10-18,70,2020-10-25
98,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,77,1,,,,
99,down,Chord Overstreet,Hold On,96,90,4,,,,
