Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",12,1,2,,,,
2,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,22,,,,
3,up,Shania Twain,Waiter! Bring Me Water! (Green),5,2,6,,,,
4,down,Doja Cat,Paint The Town Red,2,2,12,,,,
5,-,OR GOLAN,I Am Greedy,-,3,1,,,,
6,-,Natalia Andrea,"Un Poco Loco (From ""Coco"")",-,2,2,,,,
7,-,Unknown,Cancion Del Que No Hace Nada,-,4,2,,,,
8,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,6,1,4,,,,
9,-,Libianca,People,-,2,29,,,,
10,-,Wayne Jung,Too Much,-,10,1,,,,
11,-,Jordin Sparks,Tattoo (Main Version),-,2,7,,,,
12,down,Dave & Central Cee,Sprinter,11,2,21,,,,
13,up,Suzan & Freek & Claude,Vas-y (Ga Maar),15,4,7,,,,
14,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),10,2,7,,,,
15,up,Miley Cyrus,Flowers (Mixed),18,1,18,,,,
16,-,LeadbacK,Vois sur ton chemin (Techno Mix),-,16,1,,,,
17,down,Burna Boy,City Boys,13,11,8,,,,
18,down,AL SHAMI,Ya Leil W Yal Ein,14,10,3,,,,
19,-,The Rolling Stones,Angry,-,6,5,,,,
20,up,Tfresh David,David Kushner Daylight,21,10,18,,,,
21,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,22,3,10,,,,
22,-,Lost Control,Without You,-,6,3,,,,
23,up,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,55,23,2,,,,
24,up,Ramiro Crowe,Hotel California,29,19,7,,,,
25,down,Burak Bulut & Ebru Yaşar,Kehribar,23,19,4,,,,
26,down,Zerrin Özer,Basit Numaralar,24,17,8,,,,
27,down,syned,Strangers (feat. Kenya Grace) [phonk remix],26,20,6,,,,
28,down,Noano,7K Op Je Feestje (feat. Antybanty),16,6,6,,,,
29,down,Dua Lipa,Dance The Night,25,4,17,,,,
30,-,El Búho & Aluna Project,Amalia,-,9,12,,,,
31,down,Agu,Enjoy,28,5,17,,,,
32,up,Soolking & Gazo,Casanova,32,32,10,,,,
33,-,Jass Manak,Prada,-,33,3,,,,
34,up,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),100,6,3,,,,
35,down,Victony & Tempo,Soweto (Mixed),33,10,25,,,,
36,up,Jannes,Zwevend Naar 't Geluk,36,35,30,,,,
37,up,Feestpiet Fabio,Stoomboot Cadeautje,66,18,2,,,,
38,down,Maan & Goldband,Stiekem,35,1,51,,,,
39,down,Ozuna & Omah Lay,Soso (Remix),37,24,14,,,,
40,up,Claude,Ladada (Mon Dernier Mot),40,1,50,,,,
41,down,Morad,Se Grita (feat. Jul),39,13,18,,,,
42,-,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,-,20,24,,,,
43,up,"Beny Jr, Morad & K y B",Sigue,45,40,33,,,,
44,-,Dancing Chocolate,"Seya, Seya",-,6,1,,,,
45,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,50,7,4,,,,
46,-,Derick Dolton,King of the Moon,-,46,19,,,,
47,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),99,40,3,,,,
48,down,Frenna,Broski’s (feat. Mula B),42,4,33,,,,
49,down,Azer Bülbül,Güzel,41,17,16,,,,
50,down,Marco Schuitmaker,Zomernacht in Griekenland,43,29,16,,,,
51,down,E82,По кайфу - по кайфу,34,17,3,,,,
52,-,Chris Brown,Sensational (feat. Davido & Lojay),-,52,1,,,,
53,up,Son Mieux,Tonight,59,26,2,,,,
54,-,Page 99,Adrian,-,54,1,,,,
55,up,Idol,Ecstasy,69,55,2,,,,
56,-,VOJ & Narvent,Memory Reboot,-,56,4,,,,
57,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),54,51,7,,,,
58,up,KA,Je Verdient Beter (feat. Willem),72,14,19,,,,
59,up,Akon,Smack That (feat. Eminem),74,35,9,,,,
60,down,Alan Walker,The Spectre,56,56,6,,,,
61,down,Chris Brown,Psychic (feat. Jack Harlow),53,53,2,,,,
62,down,FLEMMING,Hypnose,61,18,15,,,,
63,up,ABBA,Dancing Queen,67,46,20,,,,
64,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),73,11,15,,,,
65,up,CARTER XLE,Careless Whisper George Michael,81,64,7,,,,
66,-,Taylor Swift,Cruel Summer,-,58,1,,,,
67,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),90,67,13,,,,
68,up,Dieez,Derniere Dance,70,59,6,,,,
69,up,Unknown,What Was I Made For?,71,12,16,,,,
70,-,Peggy Gou,(It Goes Like) Nanana,-,29,4,,,,
71,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",65,33,8,,,,
72,up,Trần Hương,Shamless,80,51,12,,,,
73,down,Troye Sivan,One Of Your Girls,17,17,2,,,,
74,down,In Trance 95,Desire to Desire,63,43,10,,,,
75,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),64,53,8,,,,
76,-,4 Non Blondes,What's Up?,-,60,5,,,,
77,down,Pilár,Nim Zajdzie Słońce,62,38,7,,,,
78,up,Fugees,Killing Me Softly With His Song,84,66,19,,,,
79,up,Adele,Rolling In the Deep,94,65,14,,,,
80,up,Lijpe,Sabr,89,5,14,,,,
81,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",88,61,11,,,,
82,up,The Police,Every Breath You Take,83,67,3,,,,
83,-,Mert Demir,Ateşe Düştüm,-,5,1,,,,
84,-,Ramiro Crowe,I Will Always Love You,-,71,4,,,,
85,down,KALEO,Way Down We Go,82,72,14,,,,
86,-,Olivia Rodrigo,vampire,-,8,5,,,,
87,-,テイラー・スウィフト,Blank Space,-,40,1,,,,
88,up,Evanescence,Bring Me To Life,95,74,4,,,,
89,-,Ronnie Flex,Crooswijk Freestyle (feat. Murda),-,89,1,,,,
90,up,Beyoncé,Halo,97,57,7,,,,
91,-,Metejoor,Eigen Schuld,-,56,1,,,,
92,-,Jung Kook & Latto,Seven (Instrumental),-,2,14,,,,
93,-,Rory Block,Fast Car,-,93,1,,,,
94,up,The Cranberries,Zombie,98,86,2,,,,
95,-,The Rolling Stones,Bite My Head Off,-,95,1,,,,
96,down,Byron Messia,Talibans,85,34,14,,,,
97,-,Pussycat,Mississippi,-,97,1,,,,
98,down,The Kolors,ITALODISCO (English Version),93,79,4,,,,
99,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,40,15,,,,
100,-,Christina Perri,A Thousand Years,-,81,9,,,,
