Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,1,,,,
2,up,Farruko,$,3,2,5,,,,
3,down,Donnie,Bon Gepakt (feat. Rene Froger),2,2,10,,,,
4,up,Adele,Strangers By Nature,4,2,3,,,,
5,up,Mart Hoogkamer,Ik Ga Zwemmen,5,1,17,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,1,,,,
7,up,Habbits,Bad Habbits,7,3,10,,,,
8,up,Poke,In De Nacht (feat. Sarita Lorena),13,5,3,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,6,2,15,,,,
10,up,Glass Animals,Heat Waves,10,6,11,75,2021-02-28,71,2021-03-07
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,8,11,,,,
12,-,Acraze,Do It To It (feat. Cherish),-,9,1,,,,
13,down,Ed Sheeran,Shivers,12,8,7,,,,
14,down,FLEMMING,Amsterdam,8,2,5,,,,
15,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,18,15,8,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,13,,,,
17,up,Trobi,Einstein (feat. LouiVos & Mula B),17,17,3,,,,
18,down,Bilal Wahib,Ibiza,16,7,6,,,,
19,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,18,1,,,,
20,down,Money Man,Money Man Perry,19,15,7,,,,
21,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",20,4,13,,,,
22,up,Sigourney K & Sevn Alias,Vreemde Voor Mij,23,21,6,,,,
23,up,Suzan & Freek,Dromen In Kleur,24,13,4,,,,
24,up,Kinderen Voor Kinderen,Zij Aan Zij,25,1,29,,,,
25,up,Bully,50 Bro's,28,25,3,,,,
26,up,Doja Cat,Woman,26,10,10,,,,
27,-,Ed Sheeran,2step,-,27,1,,,,
28,-,Central Cee & kobzx2z,Obsessed With You,-,28,1,,,,
29,up,RONDÉ,Hard To Say Goodbye,34,24,5,,,,
30,-,$hirak,Push It (feat. Bilal Wahib & Boef),-,30,1,,,,
31,down,Sjaak,Trompetisto,27,13,18,,,,
32,down,Kevin,Samen (feat. Yade Lauren) [Akoestisch],29,6,5,,,,
33,up,Suzan & Freek,Onderweg Naar Later,33,9,18,,,,
34,down,CHRONOS R Official,Love Tonight (Remix),32,8,12,,,,
35,down,Kevin,Samen (feat. Yade Lauren),30,15,9,,,,
36,up,Swedish House Mafia & The Weeknd,Moth To A Flame,40,18,3,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),37,3,30,,,,
38,up,Tom Odell,Another Love,41,30,32,,,,
39,up,Suzan & Freek,Goud,39,3,36,,,,
40,down,My Universe,The Rise and Fall of Eyrie,38,34,3,,,,
41,down,Donnie & Frans Duijts,Frans Duits,35,1,33,,,,
42,-,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),-,42,1,,,,
43,-,Tiësto & Ava Max,The Motto,-,10,1,,,,
44,-,ABBA,I Still Have Faith In You,-,2,6,,,,
45,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,45,1,,,,
46,up,Beggin',Beggin,49,16,7,,,,
47,-,Jason Derulo,Acapulco,-,47,4,,,,
48,down,"Imagine Dragons, JID & League of Legends",Enemy,36,10,2,,,,
49,-,Sonny,This Christmas,-,2,1,,,,
50,-,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,-,50,1,,,,
51,-,Travis Scott,ESCAPE PLAN,-,51,1,,,,
52,-,ABBA,When You Danced With Me,-,52,1,,,,
53,-,ABBA,I Can Be That Woman,-,53,1,,,,
54,-,ABBA,Don't Shut Me Down,-,4,7,,,,
55,down,Chivv & Broederliefde,Henny Op Een Maandag,54,24,15,,,,
56,down,Rema,Soundgasm (Mixed),55,49,10,,,,
57,down,Kå,Die Man (feat. JoeyAK),31,14,3,,,,
58,down,Billie Eilish,Happier Than Ever,56,16,8,,,,
59,down,Tiësto & KAROL G,Don't Be Shy,51,32,13,,,,
60,down,Mula B,Faktap Broeder,53,47,5,,,,
61,down,Becky Hill & David Guetta,Remember,46,23,14,,,,
62,down,JoeyAK & Frenna,Laat Het Niet Lijken,45,9,4,,,,
63,down,Wizkid,Essence (feat. Tems) [Mixed],50,28,15,,,,
64,down,Ayaz Erdoğan,Baba (feat. Mengelez),52,42,5,,,,
65,down,Ed Sheeran,Overpass Graffiti,14,14,2,,,,
66,down,Armin van Buuren & Davina Michelle,Hold On,62,52,4,,,,
67,down,The Weeknd,Take My Breath,58,5,14,,,,
68,down,Stromae,Santé,59,8,4,,,,
69,up,talk to me,TALK! TALK! TALK!,76,63,4,,,,
70,down,JoeyAK,Raw,57,25,5,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,22,6,2021-03-14,2,2021-05-09
72,up,Ghost Harmonics,Waiting for the Ghost Train,84,29,5,,,,
73,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,64,1,,,,
74,down,Josylvio,Alsjeblieft (feat. Cho & Henkie T),61,28,4,,,,
75,-,ABBA,Keep An Eye On Dan,-,75,1,,,,
76,down,Doja Cat,Need To Know,65,17,17,,,,
77,-,ABBA,Ode To Freedom,-,77,1,,,,
78,down,Purple Disco Machine,Dopamine (feat. Eyelar),71,71,4,,,,
79,-,Frenna & Jonna Fraser,Bottega Mami,-,79,1,,,,
80,up,TWICE,The Feels,80,22,6,,,,
81,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],63,31,10,,,,
82,down,Lijpe,Nieuwste RS6,68,9,10,,,,
83,down,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,77,77,2,,,,
84,-,Travis Scott & HVME,Goosebumps (Remix),-,39,13,82,2021-02-14,44,2021-04-11
85,down,Adele,Someone Like You,70,48,5,,,,
86,down,Guns N' Roses,November Rain,78,51,15,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,76,2,,,,
88,-,ArrDee,Flowers (Say My Name),-,86,1,,,,
89,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),74,20,18,,,,
90,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,88,51,4,,,,
91,down,Tino Martin & Lil Kleine,Gabber,66,11,8,,,,
92,down,Nirvana,Smells Like Teen Spirit,64,49,4,,,,
93,down,The Neighbourhood,Sweater Weather,89,22,12,77,2021-01-10,63,2021-02-07
94,-,Ryan Paris,La Dolce Vita,-,82,1,,,,
95,up,DJ Filwé,Whisper of Love,98,67,2,,,,
96,-,Lukas Graham,7 Years,-,41,18,,,,
97,-,Yade Lauren,Papa,-,12,23,,,,
98,down,Camila Cabello,Don't Go Yet,91,31,16,,,,
