Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,12,,,,
2,up,Flemming,Automatisch,2,1,16,,,,
3,-,James Cotton,Certified,-,3,1,,,,
4,down,Jesse Stone,Boot To Boot,3,3,3,,,,
5,down,Burna Boy,Last Last,4,4,14,,,,
6,-,Mart Hoogkamer,Diamant,-,6,1,,,,
7,down,Zoë Tauran,Gebruik Me (feat. Frenna),5,5,2,,,,
8,up,Steven Styles,As It Was (feat. Harry Rodgers),8,6,5,,,,
9,down,Fireboy DML & Ed Sheeran,Peru,7,7,23,,,,
10,-,viceversa,@ferrari,-,10,4,,,,
11,-,Тото,Aha,-,1,19,,,,
12,up,La Fuente,I Want You,12,9,11,,,,
13,up,Jan Biggel,Ons Moeder Zeej Nog ...,14,6,20,,,,
14,-,KATNUF,Van Mij Zijn,-,3,1,,,,
15,down,Central Cee,Doja,9,2,4,,,,
16,up,Paro,Paro,25,16,6,,,,
17,up,Rosa Linn,SNAP,22,8,5,,,,
18,down,OBZ,Ik Ben Kachel,16,8,33,,,,
19,down,SCSI-9,Stairs & Stars,17,5,16,,,,
20,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),20,2,21,,,,
21,down,FLEMMING,Amsterdam,19,2,45,,,,
22,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),15,3,3,,,,
23,-,ROSALÍA,DESPECHÁ,-,23,1,,,,
24,up,Kate Bush,Running Up That Hill (A Deal With God),24,1,12,,,,
25,up,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,27,2,25,,,,
26,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,8,24,,,,
27,up,Willy William,Trompeta,30,25,16,,,,
28,up,Donnie,Bon Gepakt (feat. Rene Froger),28,2,50,,,,
29,-,The Drifters,Drip Drop,-,29,1,,,,
30,-,Under The Influence,Under the Influence,-,30,2,,,,
31,up,Ly Minh,It's A Resounding Song,31,23,4,,,,
32,up,K3,Waterval,36,4,30,,,,
33,down,Lijpe,El Clásico (feat. Frenna),29,5,6,,,,
34,up,Glass Animals,Heat Waves,38,6,51,75,2021-02-28,71,2021-03-07
35,up,OneRepublic,I Ain't Worried,35,35,8,,,,
36,down,Djaga Djaga & Lijpe,Overleven,18,18,2,,,,
37,down,MEAU,Dat Heb Jij Gedaan,33,1,32,,,,
38,up,Dylisa,Superwoman,45,20,9,,,,
39,up,Lipaese,Tiwa Savage,40,38,5,,,,
40,up,FLEMMING,Zij Wil Mij,44,8,33,,,,
41,up,Broederliefde,Bikini (feat. KM & Jayh),47,24,12,,,,
42,-,Hef,Puur,-,38,1,,,,
43,up,Alesso & Zara Larsson,Words,56,23,5,,,,
44,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,28,15,,,,
45,up,Idaly,Amazin' (feat. Emms),46,45,12,,,,
46,down,GOD,Sofa,39,38,9,,,,
47,down,Burna Boy,For My Hand (feat. Ed Sheeran),32,9,6,,,,
48,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,43,3,38,,,,
49,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),48,9,20,,,,
50,up,DYSTINCT,Ghazali (feat. Bryan Mg),54,9,11,,,,
51,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,60,40,9,,,,
52,up,Oxlade,KU LO SA - A COLORS SHOW,67,4,3,,,,
53,down,Benz,Je M'appelle,50,9,13,,,,
54,down,Natte Visstick,Visstick Gooi Die Kanker Kick,42,42,4,,,,
55,down,Zoë Tauran,Solo (feat. Bilal Wahib),49,15,15,,,,
56,down,Antoon,Olivia,55,20,11,,,,
57,up,LF SYSTEM,Afraid To Feel,71,57,3,,,,
58,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,52,41,15,,,,
59,up,JoeyAK,Gabos,82,19,13,,,,
60,-,Pheelz & Buju,Finesse,-,51,4,,,,
61,-,George Ezra,Green Green Grass,-,50,3,,,,
62,up,Sefo & CAPO,ISABELLE,68,56,6,,,,
63,-,50 Cent,In Da Club,-,28,28,,,,
64,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,44,8,,,,
65,up,Joeboy,Sip (Alcohol),69,65,6,,,,
66,down,Imagine Dragons,Sharks,57,54,8,,,,
67,-,Bella Poarch,Living Hell,-,67,1,,,,
68,-,Zeynep Bastık,Ara,-,37,1,,,,
69,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",65,62,10,,,,
70,down,Paloma Faith,Only Love Can Hurt Like This,59,33,13,,,,
71,-,TOQUEL & Sin Laurent,Panorama,-,48,3,,,,
72,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],70,67,8,,,,
73,-,Ezhel,Nerdesin,-,53,1,,,,
74,-,Rolf Sanchez,Darte Un Beso,-,74,1,,,,
75,down,Murda & Hadise,Imdat,74,25,7,,,,
76,down,Little Mix,Power,75,71,7,,,,
77,down,Ayaz Erdoğan,Hep Mi Ben,72,52,20,,,,
78,-,Dries Roelvink,Fantastico (feat. Bankzitters),-,78,1,,,,
79,-,"Jinho 9, KATNUF & Jeriel Thunder",Interessant (feat. Bizzey),-,79,6,,,,
80,up,Marwa Loud,Ghir Ntiya (feat. Moha k),91,16,15,,,,
81,down,Elissa,Min Awel Dekika,76,73,3,,,,
82,-,Natte Visstick & Dikke Baap,Ik Trip 'M,-,82,1,,,,
83,-,Son Mieux,Multicolor,-,33,2,,,,
84,down,MERO & Murda,Konum Gizli,81,31,14,,,,
85,up,DI-RECT,Through the Looking Glass,86,46,4,,,,
86,down,Beyoncé,BREAK MY SOUL,51,42,6,,,,
87,up,Young Tone Dog,Murder in My Mind,92,43,2,,,,
88,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",73,4,14,,,,
89,down,Skolim,Wyglądasz Idealnie,77,77,6,,,,
90,-,Paul Buchanan,After Dark,-,90,1,,,,
91,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,19,1,,,,
92,down,Outsiders & De Kraaien,Huichelaar,78,29,20,,,,
93,up,Panic! At the Disco,House of Memories,100,32,11,,,,
94,-,Murda,RARRii,-,56,2,,,,
95,-,JID & Kenny Mason,Dance Now,-,95,1,,,,
96,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,85,46,4,,,,
97,down,Calvin Harris,Stay With Me,83,25,5,,,,
98,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,34,34,2,,,,
99,-,Beyoncé,I'M THAT GIRL,-,99,1,,,,
100,down,Dança do Ventre Clube,Belly Dancer,84,84,4,,,,
