Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boef & Ashafar,Nooit Thuis,-,1,1,,,,
2,-,6ix9ine & Nicki Minaj,TROLLZ,-,2,1,89,2020-06-14,4,2020-06-21
3,up,6ix9ine,GOOBA,3,1,6,100,2020-05-10,2,2020-05-17
4,down,Boef,Treinstation,1,1,3,,,,
5,down,Future,Life Is Good (feat. Drake),4,2,22,86,2020-01-12,6,2020-01-19
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],9,4,8,90,2020-05-24,41,2020-07-05
7,up,Conkarah,Banana (feat. Shaggy),15,4,2,,,,
8,up,SAINt JHN,Roses (Imanbek Remix Extended),8,5,19,84,2020-04-05,61,2020-05-24
9,-,André Hazes Jr.,Een Doodgewone Man,-,9,1,,,,
10,down,Ayewaken,Blinding Lights,5,3,29,82,2020-01-26,44,2020-04-19
11,up,Tones and I,Dance Monkey,11,1,33,6,2019-10-06,1,2019-11-10
12,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,4,75,2020-05-24,1,2020-05-31
13,down,Bilal Wahib,Video Vixen (feat. Bizzey),12,4,9,,,,
14,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,13,2,19,,,,
15,down,Lijpe,Alleen Soms,2,2,2,,,,
16,down,Lijpe,Mijn Story,10,2,3,,,,
17,up,Topic,Breaking Me (feat. A7S),24,16,12,94,2020-03-01,8,2020-08-16
18,up,Dua Lipa,Break My Heart,20,17,12,97,2020-03-29,5,2020-06-28
19,up,Suzan & Freek,Weg Van Jou,22,19,7,,,,
20,down,Snelle,Kleur,7,7,2,,,,
21,up,Yxng Le & Frenna,Wat Is Je Naam,21,4,22,,,,
22,down,Drake,Toosie Slide,19,5,10,65,2020-04-05,2,2020-04-26
23,down,Kevin,Gordelweg,14,3,4,,,,
24,up,StaySolidRocky,Party Girl,30,23,6,86,2020-05-10,14,2020-06-14
25,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),18,1,12,,,,
26,down,Yxng Le,Oeh Jij (feat. Delany),25,16,4,,,,
27,-,Murda & SFB,NAPIYON LAN,-,27,1,,,,
28,down,Emma Heesters,Waar Ga Je Heen,23,21,3,,,,
29,-,Lijpe,Vastberaden,-,29,1,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,12,4,74,2020-04-19,18,2020-08-09
31,up,The Weeknd,In Your Eyes,34,28,12,41,2020-03-22,12,2020-03-29
32,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),33,19,10,,,,
33,down,Ariana Grande & Justin Bieber,Stuck with U,27,2,6,95,2020-05-10,3,2020-05-17
34,down,BENEE,Supalonely (feat. Gus Dapperton),29,12,14,85,2020-04-19,63,2020-05-24
35,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,4,1,36,2020-06-21,2,2020-08-09
36,up,Yade Lauren,Magisch,49,36,2,,,,
37,down,DI-RECT,Soldier On,26,26,10,,,,
38,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,35,2,30,,,,
39,up,Travis Scott,SICKO MODE,44,8,8,48,2020-04-26,9,2020-05-03
40,up,Megan Thee Stallion,Savage,46,16,12,61,2020-03-22,14,2020-04-19
41,down,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),38,33,16,,,,
42,down,Doja Cat,Say So (feat. Nicki Minaj),37,9,20,57,2020-03-08,13,2020-05-10
43,up,"OCS, KM & Navi","Out Of Town (feat. KM, NAVI & Quincy Promes)",47,23,5,,,,
44,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),28,2,9,,,,
45,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),42,26,16,,,,
46,up,Pop Smoke,Dior,53,34,18,100,2020-02-23,46,2020-07-12
47,down,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),40,10,14,,,,
48,down,Powfu,Death Bed (feat. beabadoobee),43,23,13,100,2020-03-01,7,2020-04-26
49,up,S1mba,Rover (feat. DTG),57,42,6,88,2020-06-14,88,2020-06-14
50,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,50,1,78,2020-06-21,60,2020-07-12
51,-,NLE Choppa,Shotta Flow 5,-,51,1,66,2020-06-21,66,2020-06-21
52,down,Dua Lipa,Physical (feat. Hwa Sa),48,16,20,,,,
53,down,Justin Bieber,Intentions (feat. Quavo),51,8,19,35,2020-02-09,4,2020-04-05
54,up,Lewis Swift,Wait for You,59,7,33,85,2019-10-06,68,2019-10-13
55,down,Outsiders & Django Wagner,We Komen Terug,32,11,3,,,,
56,down,"Bizzey, Bilal Wahib, Ronnie Flex & Ramiks",Doorheen,31,16,3,,,,
57,down,Robin Schulz,In Your Eyes (feat. Alida),52,25,19,95,2020-03-08,54,2020-04-05
58,-,Lil Baby,The Bigger Picture,-,58,1,83,2020-06-14,13,2020-06-21
59,up,Yade Lauren,Papa,61,12,12,,,,
60,-,The Kid LAROI & Juice WRLD,GO,-,60,1,71,2020-06-21,71,2020-06-21
61,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],62,61,4,,,,
62,down,Famke Louise,Emotieloos,17,17,2,,,,
63,down,Amjad Jomaa,Ana Lamma Bheb,58,58,3,,,,
64,down,Bizzey,Hup (feat. SFB),56,45,15,,,,
65,up,Travis Scott,goosebumps,66,23,8,89,2020-04-26,18,2020-05-03
66,up,DJB,Blueberry Faygo,68,29,12,98,2020-04-05,98,2020-04-05
67,up,Harry Styles,Watermelon Sugar,89,17,4,85,2019-11-17,2,2020-08-23
68,-,Lijpe,Blauwe Lichten,-,68,1,,,,
69,up,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],73,7,16,,,,
70,down,Maan & Kraantje Pappie,Rode Wijn,65,27,13,,,,
71,up,Inez,My Love.,75,61,7,,,,
72,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,44,2,,,,
73,-,Polo G,21,-,73,1,93,2020-05-24,93,2020-05-24
74,-,Lijpe,Alles of Niks,-,74,1,,,,
75,down,Doja Cat,Boss Bitch,70,39,15,60,2020-03-22,23,2020-04-26
76,down,Rick Astley,Never Gonna Give You Up,72,40,5,,,,
77,down,Lil Kleine,Jongen Van De Straat,69,2,12,,,,
78,up,"Josylvio, Ashafar, Moeman & KA",Mama Bid,87,3,13,,,,
79,down,Spanker,Levensstijl (feat. Sevn Alias & Kå),45,15,3,,,,
80,-,Lijpe,De Prijs,-,80,1,,,,
81,up,Ava Max,Kings & Queens,96,54,7,80,2020-03-15,37,2020-09-27
82,-,FMG & LouiVos,Feestje,-,74,1,,,,
83,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),92,30,11,,,,
84,down,Willy William,Ego (Radio Edit),79,63,3,,,,
85,down,Dodo,A5,36,36,2,,,,
86,-,Zack Ink,Murder (feat. Cor),-,61,3,,,,
87,down,Tino Martin,Was Sorry Maar Genoeg,67,30,3,,,,
88,-,6ix9ine,BEBE (feat. Anuel AA),-,37,3,,,,
89,down,Poke,Osso,74,58,4,,,,
90,down,Chivv,Chocolata Body (feat. Jonna Fraser),85,56,4,,,,
91,down,Alicia Keys,Underdog,77,57,10,69,2020-01-12,43,2020-03-29
92,down,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),16,5,7,,,,
93,down,Spanker,Gun (feat. Chivv & Blacka),55,55,2,,,,
94,down,Lady Gaga,Sour Candy,81,22,3,78,2020-05-31,4,2020-06-07
95,down,Broederliefde,Kippen,86,11,7,,,,
96,down,Rolf Sanchez,Como Tu,78,60,12,,,,
97,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,62,9,52,2020-04-12,48,2020-04-19
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,80,6,,,,
99,-,Yade Lauren,Met Jou,-,99,1,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,7,,,,
