Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),1,1,7,,,,
2,-,DJ Bode,People (Mixed),-,2,1,,,,
3,up,Dave & Central Cee,Sprinter,4,2,6,,,,
4,-,Lisanne Dijkstra,Vreemde Eend,-,4,1,,,,
5,-,"$hirak, Josylvio & Boef",AMG,-,5,1,,,,
6,down,Donnie & Chantal Janzen,Schultenbräu,5,2,7,,,,
7,down,DYSTINCT,Tek Tek (feat. MHD),6,3,9,,,,
8,-,Miley Cyrus,Flowers,-,1,6,,,,
9,-,Jordin Sparks,Tattoo (Main Version),-,2,4,,,,
10,-,Taylor Swift,Track 19 (From The Vault),-,10,1,,,,
11,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,8,14,,,,
12,up,DYSTINCT,Business (feat. Naza),12,8,6,,,,
13,up,Jesse Hoefnagels,Klaar Met Je Moeder,16,7,2,,,,
14,down,Tfresh David,David Kushner Daylight,11,10,3,,,,
15,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,13,6,11,,,,
16,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,61,2,6,,,,
17,up,"Kris Kross Amsterdam, Sofía Reyes & Tinie Tempah",How You Samba (Extended Mix),22,14,4,,,,
18,down,Victony & Tempo,Soweto (Mixed),14,10,13,,,,
19,-,Jaap Reesema,Het Heeft Zo Moeten Zijn,-,19,1,,,,
20,down,Maan & Goldband,Stiekem,15,1,36,,,,
21,-,NewJeans,Super Shy,-,21,1,,,,
22,-,Studio Players,Hotel California,-,22,4,,,,
23,down,Eminem,Mockingbird,17,8,40,,,,
24,up,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,29,11,10,,,,
25,down,FIFTY FIFTY,Cupid,23,6,14,,,,
26,down,Claude,Ladada (Mon Dernier Mot),21,1,36,,,,
27,down,Frenna,Broski’s (feat. Mula B),25,4,18,,,,
28,down,محمود التركي,عاشق مجنون,19,10,8,,,,
29,-,Marco Schuitmaker,Zomernacht in Griekenland,-,29,1,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],24,7,18,,,,
31,up,Morad,Se Grita (feat. Jul),33,13,3,,,,
32,down,Mart Hoogkamer,In Spanje,30,2,26,,,,
33,down,Sound Maker,Like a Child,26,26,4,,,,
34,down,Manu Chao,Me Gustas Tu,31,31,19,,,,
35,up,Alejandra Guzmán,Mirala Miralo,35,22,8,,,,
36,down,WatWatIs,Wat Wil Je Van Mij,28,5,27,,,,
37,-,Uğur Yılmaz,Ali Cabbar,-,37,1,,,,
38,-,Lijpe,Nog Steeds,-,38,1,,,,
39,-,El Búho & Aluna Project,Amalia,-,9,7,,,,
40,-,Mia Joki,Luovuttaa et saa,-,40,2,,,,
41,down,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],37,32,4,,,,
42,down,Semicenk & Doğu Swag,Pişman Değilim,32,21,6,,,,
43,-,Flemming,Verleden Tijd,-,23,2,,,,
44,-,Chill Cafe Beats,charm,-,44,1,,,,
45,down,Olivia Rodrigo,vampire,8,8,2,,,,
46,down,Lartiste,Zarzour,34,34,3,,,,
47,down,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,44,20,14,,,,
48,-,Breezy T,Ku Lo Sa,-,8,19,,,,
49,down,Rihanna,Diamonds,48,31,29,,,,
50,down,Coldplay,Viva La Vida,36,22,33,,,,
51,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),46,42,8,,,,
52,-,Azer Bülbül,Güzel,-,17,1,,,,
53,-,Lewis Capaldi,Wish You The Best,-,53,2,,,,
54,up,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",54,10,7,,,,
55,down,Wadi Al Safi,Al Laylo Ya Layla,51,29,11,,,,
56,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],27,19,15,,,,
57,down,O5 a Radeček,A Sky Full of Stars (Live),50,16,10,,,,
58,-,Burak Bulut & Kurtuluş Kuş,Manolya,-,58,1,,,,
59,down,Boef,Hosselen,53,39,11,,,,
60,up,Davido Timeless,Davido Unavailable Musa Keys,63,54,3,,,,
61,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),42,9,7,,,,
62,up,Becky G,Arranca (feat. Omega),66,62,3,,,,
63,-,Robert Pater,Gina,-,36,21,,,,
64,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),49,7,2,,,,
65,down,(G)I-DLE,Queencard,56,52,9,,,,
66,down,Jannes,Zwevend Naar 't Geluk,62,35,15,,,,
67,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,14,1,,,,
68,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,53,11,,,,
69,-,Jarek Smietana & Wojtek Karolak,Follow the Fellow,-,68,1,,,,
70,-,Dj Ghosty,Scooby Doo,-,23,2,,,,
71,down,Jonathan,"Jouw Blik,Jouw Stem",69,58,12,,,,
72,-,Khaled,Zine Zina,-,72,1,,,,
73,-,Bigidagoe & Drechter,Never Meer Broke Zijn,-,73,1,,,,
74,down,Jayme Axaya,Baby Don't Hurt Me (Indie Valentine Mix),67,66,5,,,,
75,-,Agu,Enjoy,-,5,2,,,,
76,up,Rammstein,Du hast,99,76,2,,,,
77,down,Jax Jones & Calum Scott,Whistle,76,76,4,,,,
78,up,Rammstein,DEUTSCHLAND,91,78,3,,,,
79,up,AL SHAMI,Befdiki,83,27,8,,,,
80,-,Paper Castle,Chemical,-,58,1,,,,
81,down,Lil Durk,All My Life (feat. J. Cole),71,17,9,,,,
82,down,Chardy,Trainingspak,73,38,8,,,,
83,-,Unknown,What Was I Made For?,-,12,1,,,,
84,down,Jack Black,Peaches,79,7,13,,,,
85,down,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),75,31,11,,,,
86,-,Gunna,fukumean,-,76,1,,,,
87,-,Kovacs,Child of Sin,-,87,1,,,,
88,down,YNW Melly,Murder on My Mind,57,57,2,,,,
89,-,Dua Lipa,Dance The Night,-,4,2,,,,
90,-,Cinthie,Trust,-,90,1,,,,
91,down,Tears for Fears,Everybody Wants To Rule the World,77,47,7,,,,
92,down,Derick Dolton,King of the Moon,80,46,13,,,,
93,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,57,5,,,,
94,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],85,70,20,,,,
95,down,Thug Life,All Eyez on Me (Remix Gangsta),72,72,2,,,,
96,-,Halsey,Eyes Closed,-,41,3,,,,
97,down,YOASOBI,Idol,65,53,8,,,,
98,-,Taylor Swift,Enchanted (Taylor's Version),-,98,1,,,,
99,down,The Weeknd & Ariana Grande,Die For You (Remix),68,25,20,,,,
