Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bankzitters,Huisfeestje (feat. Roxy Dekker),6,1,2,,,,
2,down,Joost,Luchtballon,1,1,3,,,,
3,down,Joost,Europapa,2,1,16,,,,
4,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),3,1,29,,,,
5,-,Billy Bragg,Sugardaddy,-,3,2,,,,
6,down,Eminem,Houdini,5,1,3,,,,
7,up,Frenna,Pretty Girls,10,3,14,,,,
8,down,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),7,7,2,,,,
9,up,Kleine John,Samen (Niet Alleen) [feat. DJ DYLVN],9,9,5,,,,
10,up,Sabrina Carpenter,Espresso,11,10,10,,,,
11,up,Central Cee & Lil Baby,BAND4BAND,12,11,2,,,,
12,up,Boer Harm,Brommers Kieken,13,7,4,,,,
13,up,Roxy Dekker,Satisfyer,14,8,32,,,,
14,up,Floymenor,Gata Only,16,12,6,,,,
15,up,Benson Boone,Beautiful Things,18,2,22,,,,
16,up,Yves Berendse,Terug in De Tijd,22,16,4,,,,
17,-,Chris Norman,Stumblin' In,-,6,5,,,,
18,down,Sabrina Carpenter,Please Please Please,8,8,2,,,,
19,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,15,,,,
20,-,"Alex Rose, Brray & Juhn",Paparazzi,-,20,1,,,,
21,up,La Fuente,Ratata,21,21,11,,,,
22,-,Artemas,i like the way you kiss me,-,7,8,,,,
23,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,25,1,38,,,,
24,-,Jan Smit & 3JS,(Die Man Is) Verliefd,-,24,1,,,,
25,down,Donnie & Snollebollekes,Engelengezang,23,17,3,,,,
26,-,Dasha,Austin,-,20,12,,,,
27,down,JOB,Per Ongeluk Verliefd,15,6,3,,,,
28,-,Emma Heesters & Rolf Sanchez,Contigo,-,28,1,,,,
29,up,Mark Ambor,Belong Together,34,29,11,,,,
30,up,Shaboozey,A Bar Song (Tipsy),40,30,4,,,,
31,down,Zoë Tauran,Stiekem ‘24 (feat. Jonna Fraser),30,20,6,,,,
32,down,Donnie & Marco Schuitmaker,Hier Mag Alles,31,2,30,,,,
33,up,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,45,19,9,,,,
34,-,Said The Sky & Boy In Space,Spider,-,24,2,,,,
35,up,Robert van Hemert,"Zoet, Zout, Zuur",38,35,16,,,,
36,-,Peter David Lambrou,Transcend,-,36,1,,,,
37,down,Dancing Chocolate,"Seya, Seya",36,6,35,,,,
38,down,Brantley Gilbert,Not Like Us,35,7,4,,,,
39,down,JOB,Nostalgie,29,5,8,,,,
40,down,Gentlemen & Gangsters,Tuesday Bluesday,33,26,7,,,,
41,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,17,81,2020-02-09,81,2020-02-09
42,up,Sofia Nzau,Mwaki,42,33,7,,,,
43,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],43,21,12,,,,
44,-,Dario G,Carnaval de Paris,-,44,1,,,,
45,up,The Wizard Brian Coxx,Pieces of My Soul,49,19,9,,,,
46,up,Million,Too Sweet Hozier,46,39,4,,,,
47,up,Ava Max,Million Dollar Baby,56,40,8,,,,
48,-,Ken Hensley,I Don't Wanna Wait,-,48,2,,,,
49,down,Lay Bankz,Tell Ur Girlfriend,41,26,10,,,,
50,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,39,2,26,,,,
51,up,Ebru Yaşar & Siyam,Yoksun,59,5,20,,,,
52,down,MalaBrava,Scary Love,44,44,2,,,,
53,down,"Zack Ink, Fatah & MocroManiac",Verdachte (feat. Auki),48,48,2,,,,
54,-,NAYEON,ABCD,-,54,1,,,,
55,up,Dua Lipa,Training Season,58,22,11,,,,
56,up,Amo988,Elini Ver,63,56,4,,,,
57,-,Jannes,Zeg het mij maar nog ’n keer,-,57,1,,,,
58,up,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,66,34,4,,,,
59,down,Post Malone,I Had Some Help (feat. Morgan Wallen),55,27,6,,,,
60,down,Roxy Dekker,Anne-Fleur Vakantie,51,47,17,,,,
61,down,FLEMMING,Hoop Dat Jij Me Mist,60,33,6,,,,
62,-,André Hazes,Wij houden van Oranje,-,62,2,,,,
63,down,Beyoncé,TEXAS HOLD 'EM,54,2,17,,,,
64,up,Reynmen,Renklensin,68,23,9,,,,
65,-,Cruel Sister,Chihiro,-,65,1,,,,
66,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,-,49,2,,,,
67,up,Jan Biggel,Allemaal Voor Nederland (m.m.v. Dané),80,67,3,,,,
68,up,Kiss,Larger Than Life (Live),91,68,2,,,,
69,-,Snollebollekes,Links Rechts,-,13,10,,,,
70,-,André Hazes,Zeg Maar Niets Meer,-,70,1,,,,
71,down,Billie Eilish,LUNCH,64,11,5,,,,
72,-,Pascal Junior,The Boy Is Mine,-,72,1,,,,
73,-,Toto,Africa,-,60,21,,,,
74,-,TitoM,Tshwala Bam,-,74,1,,,,
75,down,Boer Harm,Komkommer,65,4,8,,,,
76,down,Djaga Djaga,Pesos,75,6,9,,,,
77,down,Lunity,We Can't Be Friends (Wait For Your Love),71,22,9,,,,
78,up,Alex Warren,Before You Leave Me,78,78,3,,,,
79,-,Rolf Sanchez,Más Más Más,-,1,56,,,,
80,down,Adam Beyer,Code Is the Code,61,2,6,,,,
81,-,Flemming,Verleden Tijd,-,23,5,,,,
82,up,Zeynep Bastık,Lan,87,9,14,,,,
83,-,Tres Navy,Allang,-,83,1,,,,
84,up,Kris Kross Amsterdam & Inna,Queen of My Castle,86,84,3,,,,
85,down,Big Bad Wolf,Big Bad Wolf,52,8,4,,,,
86,-,James Dymond & Stine Grove,Birds of a Feather,-,86,1,,,,
87,down,Eternxlkz,SLAY!,84,66,10,,,,
88,up,Edward Maya & Vika Jigulina,Stereo Love (Original),88,63,20,,,,
89,down,D-Double,Movie,85,3,17,,,,
90,-,"Wes Wes, Wesley Sneijder & Wesly Bronkhorst",Ik ben net als jij (Ich bin wie du),-,90,1,,,,
91,up,Snollebollekes,Sorry Voor De Overlast,93,43,13,,,,
92,down,Bayhan,Tiryakinim,79,37,7,,,,
93,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,70,24,,,,
94,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,81,50,9,,,,
95,down,Joost,Wachtmuziek,62,8,14,,,,
96,down,Lana Del Rey,Summertime Sadness,94,41,23,,,,
97,down,AL SHAMI,Khodni,77,24,5,,,,
98,down,Hannah Mae,Waterdicht,89,30,17,,,,
99,-,Babasha & Ministerul Manelelor,Păi naa,-,99,1,,,,
100,down,AL SHAMI,Sabran,98,2,18,,,,
