Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boef,Treinstation,-,1,1,,,,
2,-,Lijpe,Mijn Story,-,2,1,,,,
3,down,6ix9ine,GOOBA,2,1,4,100,2020-05-10,2,2020-05-17
4,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,2,75,2020-05-24,1,2020-05-31
5,down,Kevin,Gordelweg,3,3,2,,,,
6,down,Future,Life Is Good (feat. Drake),4,2,20,86,2020-01-12,6,2020-01-19
7,down,Ayewaken,Blinding Lights,5,3,27,82,2020-01-26,44,2020-04-19
8,down,SAINt JHN,Roses (Imanbek Remix Extended),6,5,17,84,2020-04-05,61,2020-05-24
9,down,Tones and I,Dance Monkey,8,1,31,6,2019-10-06,1,2019-11-10
10,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,9,2,17,,,,
11,-,Outsiders & Django Wagner,We Komen Terug,-,11,1,,,,
12,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),7,1,10,,,,
13,down,Bilal Wahib,Video Vixen (feat. Bizzey),10,4,7,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],12,4,6,90,2020-05-24,41,2020-07-05
15,-,Spanker,Levensstijl (feat. Sevn Alias & Kå),-,15,1,,,,
16,-,"Bizzey, Bilal Wahib, Ronnie Flex & Ramiks",Doorheen,-,16,1,,,,
17,up,Drake,Toosie Slide,21,5,8,65,2020-04-05,2,2020-04-26
18,down,Yxng Le & Frenna,Wat Is Je Naam,13,4,20,,,,
19,down,Yxng Le,Oeh Jij (feat. Delany),16,16,2,,,,
20,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),15,2,7,,,,
21,-,Emma Heesters,Waar Ga Je Heen,-,21,1,,,,
22,-,Lady Gaga,Sour Candy,-,22,1,78,2020-05-31,4,2020-06-07
23,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),27,19,8,,,,
24,down,Topic,Breaking Me (feat. A7S),22,16,10,94,2020-03-01,8,2020-08-16
25,down,Ariana Grande & Justin Bieber,Stuck with U,14,2,4,95,2020-05-10,3,2020-05-17
26,down,BENEE,Supalonely (feat. Gus Dapperton),18,12,12,85,2020-04-19,63,2020-05-24
27,up,Dua Lipa,Break My Heart,28,17,10,97,2020-03-29,5,2020-06-28
28,up,DI-RECT,Soldier On,32,26,8,,,,
29,down,Suzan & Freek,Weg Van Jou,25,19,5,,,,
30,-,Tino Martin,Was Sorry Maar Genoeg,-,30,1,,,,
31,down,Doja Cat,Say So (feat. Nicki Minaj),17,9,18,57,2020-03-08,13,2020-05-10
32,down,Aitch,101Barz Freestyle,23,23,2,,,,
33,up,"Zefanio, Chivv & Lauwtje",Busje (feat. Chivv & Lauwtje),33,33,14,,,,
34,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,30,2,28,,,,
35,down,Travis Scott,SICKO MODE,26,8,6,48,2020-04-26,9,2020-05-03
36,down,"OCS, KM & Navi","Out Of Town (feat. KM, NAVI & Quincy Promes)",24,23,3,,,,
37,down,The Weeknd,In Your Eyes,29,28,10,41,2020-03-22,12,2020-03-29
38,down,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),35,10,12,,,,
39,up,StaySolidRocky,Party Girl,43,23,4,86,2020-05-10,14,2020-06-14
40,down,Snelle,Reünie,36,1,31,,,,
41,down,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),34,26,14,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),37,23,11,100,2020-03-01,7,2020-04-26
43,down,Megan Thee Stallion,Savage,31,16,10,61,2020-03-22,14,2020-04-19
44,down,Dua Lipa,Physical (feat. Hwa Sa),41,16,18,,,,
45,up,Burna Boy,On the Low,49,22,30,,,,
46,-,Boef,Sofiane,-,46,4,,,,
47,up,Robin Schulz,In Your Eyes (feat. Alida),47,25,17,95,2020-03-08,54,2020-04-05
48,down,Justin Bieber,Intentions (feat. Quavo),46,8,17,35,2020-02-09,4,2020-04-05
49,down,Pop Smoke,Dior,45,34,16,100,2020-02-23,46,2020-07-12
50,up,Bizzey,Hup (feat. SFB),54,45,13,,,,
51,-,TWICE,MORE & MORE,-,51,1,23,2020-06-07,21,2020-06-14
52,down,SFB,Rutte,19,9,3,,,,
53,down,Emms & Jonna Fraser,Follow Your Dreams,20,6,3,,,,
54,-,FOURCE,Ga Je Mee,-,54,1,,,,
55,up,S1mba,Rover (feat. DTG),60,42,4,88,2020-06-14,88,2020-06-14
56,up,Chivv,Chocolata Body (feat. Jonna Fraser),59,56,2,,,,
57,down,Spanker,Zolang Je Weet (feat. Cho & Bryan Mg),40,40,2,,,,
58,up,Poke,Osso,61,58,2,,,,
59,down,Lewis Swift,Wait for You,55,7,31,85,2019-10-06,68,2019-10-13
60,down,Travis Scott,goosebumps,51,23,6,89,2020-04-26,18,2020-05-03
61,down,Maan & Kraantje Pappie,Rode Wijn,56,27,11,,,,
62,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],84,61,2,,,,
63,down,Lil Kleine,Jongen Van De Straat,53,2,10,,,,
64,down,Racoon,Het Is Al Laat Toch,52,13,19,,,,
65,down,Eminem,Godzilla (feat. Juice WRLD),64,4,20,69,2020-01-26,38,2020-03-15
66,up,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],74,7,14,,,,
67,down,Doja Cat,Boss Bitch,57,39,13,60,2020-03-22,23,2020-04-26
68,-,Amjad Jomaa,Ana Lamma Bheb,-,58,1,,,,
69,down,DJB,Blueberry Faygo,66,29,10,98,2020-04-05,98,2020-04-05
70,down,Broederliefde,Kippen,50,11,5,,,,
71,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,71,1,56,2020-06-07,53,2020-07-19
72,up,Yade Lauren,Papa,80,12,10,,,,
73,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),70,30,9,,,,
74,up,"Puri, Jhorrmountain & Adje",Coño,76,17,2,,,,
75,up,Inez,My Love.,79,61,5,,,,
76,-,Willy William,Ego (Radio Edit),-,63,1,,,,
77,down,Rolf Sanchez,Como Tu,75,60,10,,,,
78,-,ROSALÍA & Travis Scott,TKN,-,47,1,96,2020-05-31,21,2020-06-07
79,-,Juice WRLD,Lucid Dreams,-,6,8,7,2019-12-15,7,2019-12-15
80,down,Alicia Keys,Underdog,73,57,8,69,2020-01-12,43,2020-03-29
81,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,100,12,2,74,2020-04-19,18,2020-08-09
82,-,Outsiders & Django Wagner,Kali (Outsiders Remix),-,4,22,,,,
83,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,83,1,,,,
84,down,Melanie Martinez,Play Date,69,69,5,87,2020-05-17,68,2020-06-07
85,-,Boef,Quarantaine Sessie #1,-,1,8,,,,
86,down,Tabitha & Nielson,Slapen Met Het Licht Aan,71,65,5,,,,
87,down,Spanker,Legendary (feat. SFB),68,13,7,,,,
88,down,Kå,Goed Fout,72,3,7,,,,
89,-,MERO,Bogota,-,89,1,,,,
90,-,GAMMAL,Dum och kär,-,78,5,,,,
91,down,Spanker,Mindgames (feat. Broederliefde),77,77,2,,,,
92,-,Boef & Sevn Alias,Slapend Rijk,-,92,1,,,,
93,up,Stromae,Papaoutai,95,45,6,,,,
94,-,Childish Gambino,This Is America,-,93,1,,,,
95,down,Burna Boy,Get Am for Waist,90,68,18,,,,
96,down,Lijpe,#LIJPESEASON 2.0,88,14,6,,,,
97,down,"Josylvio, Ashafar, Moeman & KA",Mama Bid,96,3,11,,,,
98,down,Young T & Bugsey,Don't Rush (feat. Headie One),82,62,8,52,2020-04-12,48,2020-04-19
99,down,Aliyah & Architrackz,Bon Dia,93,47,15,,,,
100,down,2020,2020 90,87,2,12,,,,
