Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,5,,,,
2,up,Donnie,Bon Gepakt (feat. Rene Froger),3,2,6,,,,
3,down,Mart Hoogkamer,Ik Ga Zwemmen,2,1,13,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,2,11,,,,
5,-,Farruko,$,-,2,1,,,,
6,-,Kevin,Samen (feat. Yade Lauren) [Akoestisch],-,6,1,,,,
7,down,Habbits,Bad Habbits,6,3,6,,,,
8,down,Bilal Wahib,Ibiza,7,7,2,,,,
9,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",8,4,9,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,10,,,,
11,up,Glass Animals,Heat Waves,12,6,7,75,2021-02-28,71,2021-03-07
12,down,Ed Sheeran,Shivers (Acoustic Version),10,10,2,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,8,7,,,,
14,up,Doja Cat,Woman,14,14,2,,,,
15,up,Money Man,Money Man Perry,23,15,3,,,,
16,up,Kevin,Samen (feat. Yade Lauren),17,15,5,,,,
17,up,Kinderen Voor Kinderen,Zij Aan Zij,18,1,25,,,,
18,up,Sjaak,Trompetisto,19,13,14,,,,
19,down,CHRONOS R Official,Love Tonight (Remix),16,8,8,,,,
20,-,FLEMMING,Amsterdam,-,2,1,,,,
21,up,Sigourney K & Sevn Alias,Vreemde Voor Mij,24,21,2,,,,
22,-,Where Are You Christmas Songs,Where Are You Christmas,-,22,4,,,,
23,down,Liquid Soul & Electric Universe,Liquid Universe,11,9,3,,,,
24,-,C. Tangana & Nathy Peluso,Ateo,-,24,1,,,,
25,-,JoeyAK,Raw,-,25,1,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),21,3,26,,,,
27,down,Beggin',Beggin,25,16,3,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,3,24,76,2021-04-25,2,2021-05-02
29,-,Ghost Harmonics,Waiting for the Ghost Train,-,29,1,,,,
30,down,Becky Hill & David Guetta,Remember,28,23,10,,,,
31,down,Suzan & Freek,Onderweg Naar Later,29,9,14,,,,
32,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,32,1,,,,
33,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,35,15,4,,,,
34,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],31,31,6,,,,
35,down,Tiësto & KAROL G,Don't Be Shy,32,32,9,,,,
36,down,Donnie & Frans Duijts,Frans Duits,30,1,29,,,,
37,down,Suzan & Freek,Goud,34,3,32,,,,
38,-,Måneskin,MAMMAMIA,-,25,1,,,,
39,down,OneRepublic,Run,33,28,15,,,,
40,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,37,6,16,,,,
41,down,Billie Eilish,Happier Than Ever,39,16,6,,,,
42,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),40,33,9,,,,
43,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,43,1,,,,
44,up,Wizkid,Essence (feat. Tems) [Mixed],52,28,11,,,,
45,down,Olivia Rodrigo,Good 4 U (Mixed),38,10,9,,,,
46,up,Vegedream,Ramenez la coupe à la maison,47,7,24,,,,
47,down,Lil Nas X,MONTERO (Call Me By Your Name),36,1,29,3,2021-04-04,3,2021-04-04
48,down,Tom Odell,Another Love,45,30,30,,,,
49,down,Camila Cabello,Don't Go Yet,41,31,12,,,,
50,down,"Hef, Adje & Crooks",Niet Doen Alsof,20,20,2,,,,
51,down,The Weeknd,Take My Breath,46,5,10,,,,
52,down,Love Again,86,44,16,19,,,,
53,down,TWICE,The Feels,22,22,2,,,,
54,down,Doja Cat,Need To Know,50,50,2,,,,
55,up,Rema,Soundgasm (Mixed),55,49,6,,,,
56,down,Lijpe,Nieuwste RS6,42,9,6,,,,
57,down,Tino Martin & Lil Kleine,Gabber,43,11,4,,,,
58,-,RONDÉ,Hard To Say Goodbye,-,24,1,,,,
59,down,Chivv & Broederliefde,Henny Op Een Maandag,58,24,11,,,,
60,down,LISA,LALISA,54,4,5,,,,
61,up,Jason Derulo,Acapulco,70,47,2,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,49,1,,,,
63,up,S10,Adem Je In,65,12,11,,,,
64,down,Maan,Niks Is Heilig,56,11,9,,,,
65,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),81,3,36,,,,
66,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),60,20,14,,,,
67,-,Kylie Minogue & Years & Years,A Second to Midnight,-,67,1,,,,
68,down,Sefo,Bilmem Mi?,62,23,9,,,,
69,-,Nardo Wick,Who Want Smoke?,-,69,1,,,,
70,down,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),63,63,2,,,,
71,down,Sia,Unstoppable,61,20,3,81,2019-11-10,81,2019-11-10
72,up,Billie Eilish,No Time To Die,76,1,12,78,2020-02-16,7,2020-02-23
73,down,Fatah & Lijpe,Back 2 Back,48,48,2,,,,
74,down,Ashafar,Tot Laat (feat. Boef & SRNO),67,13,5,,,,
75,up,aespa,Savage,95,75,2,,,,
76,down,Marcus & Martinus,Elektrisk (feat. Katastrofe),66,64,8,,,,
77,up,50 Cent,In Da Club,88,28,15,,,,
78,down,Racoon,Geef Je Hart Niet Zomaar Weg,68,68,2,,,,
79,down,Broederliefde,Proost,69,14,9,,,,
80,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Redondo & Gil Glaze Remix],-,80,1,,,,
81,-,J DEEN,She Knows,-,81,2,,,,
82,-,Adele,Someone Like You,-,48,1,,,,
83,-,Mula B,Faktap Broeder,-,47,1,,,,
84,down,Sam Smith,Like I Can,73,43,6,,,,
85,up,Avicii,The Nights,93,76,5,,,,
86,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,42,1,,,,
87,up,KA,Op De Strip,90,9,12,,,,
88,down,Beyoncé,Halo,75,57,4,,,,
89,-,Ronnie Flex & Yade Lauren,Goed Genoeg,-,16,9,,,,
90,-,Russ Millions,6:30,-,90,1,,,,
91,down,Lijpe,Selfmade,86,2,15,,,,
92,-,The Neighbourhood,Sweater Weather,-,22,9,77,2021-01-10,63,2021-02-07
93,down,Oliver Tree,Life Goes On,64,56,4,,,,
94,down,Lukas Graham,7 Years,91,41,16,,,,
95,-,Aura (Indonesia),Have You Ever Seen the Rain,-,68,2,,,,
96,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,11,11,,,,
97,down,Boy Hero,"Might+U (From ""My Hero Academia"")",78,35,19,,,,
98,-,Guns N' Roses,November Rain,-,51,12,,,,
