Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),3,1,6,59,2020-07-19,41,2020-08-09
2,up,Boef & Numidia,Tout Est Bon,2,1,7,,,,
3,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,2,80,2020-08-09,1,2020-08-16
4,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,1,78,2020-08-16,3,2020-08-23
5,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,4,4,,,,
6,-,Lange Frans & Thé Lau,Zing Voor Me,-,6,1,,,,
7,down,Bilal Wahib,Tigers,6,1,9,,,,
8,up,Future,Life Is Good (feat. Drake),8,2,31,86,2020-01-12,6,2020-01-19
9,up,Rolf Sanchez,Más Más Más,15,1,5,,,,
10,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",7,5,6,,,,
11,up,Dopebwoy & Jonna Fraser,Vakantie,16,6,9,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,4,87,2020-08-16,73,2020-09-27
13,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,13,1,56,2020-08-23,56,2020-08-23
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,12,13,74,2020-04-19,18,2020-08-09
15,up,Tones and I,Dance Monkey,18,1,42,6,2019-10-06,1,2019-11-10
16,down,Ashafar,Mocro Sh*t,11,3,3,,,,
17,up,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,19,7,5,,,,
18,up,Boef & Ashafar,Nooit Thuis,20,1,10,,,,
19,up,Fabel,Mellom sol og mellom lyn,23,19,4,,,,
20,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,15,1,95,2020-08-30,95,2020-08-30
21,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),14,3,2,,,,
22,up,Smallblanca Original,King Throne,26,14,6,,,,
23,down,6ix9ine,PUNANI,5,5,3,52,2020-08-09,52,2020-08-09
24,up,Ayewaken,Blinding Lights,27,3,38,82,2020-01-26,44,2020-04-19
25,down,SFB,Fuck It Up (feat. Murda),9,9,2,,,,
26,down,Kå,Cash,10,10,2,,,,
27,down,Brent,Balenciaga,22,8,9,,,,
28,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),25,13,7,17,2020-07-12,17,2020-07-12
29,down,Topic,Breaking Me (feat. A7S),28,16,21,94,2020-03-01,8,2020-08-16
30,down,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),12,7,3,,,,
31,up,Emma Heesters,Waar Ga Je Heen,34,21,12,,,,
32,down,6ix9ine,GOOBA,24,1,15,100,2020-05-10,2,2020-05-17
33,up,Joel Corry,Head & Heart (feat. MNEK),37,4,4,99,2020-07-26,16,2020-09-20
34,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),33,24,6,,,,
35,-,Miley Cyrus,Midnight Sky,-,27,1,14,2020-08-23,12,2020-10-25
36,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,36,2,28,,,,
37,down,"Puri, Jhorrmountain & Adje",Coño,29,17,8,,,,
38,down,BLACKPINK,How You Like That,35,2,8,3,2020-07-05,3,2020-07-05
39,down,Lady Gaga & Ariana Grande,Rain On Me,38,1,13,75,2020-05-24,1,2020-05-31
40,up,Snelle,Kleur,45,7,11,,,,
41,up,Dua Lipa,Break My Heart,42,17,21,97,2020-03-29,5,2020-06-28
42,up,Nea,Some Say,44,30,4,84,2020-03-01,84,2020-03-01
43,down,Pop Smoke,Dior,40,34,27,100,2020-02-23,46,2020-07-12
44,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,21,7,74,2020-07-05,5,2020-07-12
45,up,The Weeknd,In Your Eyes,48,28,21,41,2020-03-22,12,2020-03-29
46,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,50,2,38,,,,
47,down,Yxng Le & Frenna,Wat Is Je Naam,41,4,31,,,,
48,up,Tate McRae,you broke me first,76,11,4,81,2020-08-23,15,2020-11-15
49,up,Lil Kleine,Vandaan (feat. Ronnie Flex),54,10,8,,,,
50,down,Sevn Alias & Jonna Fraser,Heartbroken,46,9,5,,,,
51,up,Ariana Grande & Justin Bieber,Stuck with U,55,2,15,95,2020-05-10,3,2020-05-17
52,-,Dhafer Youssef,Fly Shadow Fly,-,52,1,,,,
53,down,Boef,Treinstation,43,1,12,,,,
54,down,Robin Schulz & Wes,Alane,51,11,6,93,2020-08-16,93,2020-08-16
55,-,Katy Perry,Smile,-,55,1,,,,
56,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,48,1,94,2020-08-23,94,2020-08-23
57,-,Los Coast,A Change Is Gonna Come (feat. Gary Clark Jr.),-,57,1,,,,
58,-,FOURCE,Breathin,-,58,1,,,,
59,down,6ix9ine & Nicki Minaj,TROLLZ,47,2,10,89,2020-06-14,4,2020-06-21
60,up,Zehra,Cennetten Çiçek,64,60,5,,,,
61,up,Suzan & Freek,Weg Van Jou,65,19,16,,,,
62,-,Jantje,In de Mix,-,62,1,,,,
63,up,Jason Derulo,Take You Dancing,70,16,4,71,2020-08-23,16,2021-01-17
64,down,ROSALÍA & Travis Scott,TKN,58,47,9,96,2020-05-31,21,2020-06-07
65,down,Chris Brown & Young Thug,Go Crazy,60,27,5,98,2020-05-31,13,2020-08-16
66,-,Mula B & Hmizo,9mm Gang,-,66,1,,,,
67,down,S1mba,Rover (feat. DTG),61,42,15,88,2020-06-14,88,2020-06-14
68,down,Aymane Serhani,Ana Tala3tek Bzaf,56,39,5,,,,
69,-,Dua Lipa,Don't Start Now,-,11,28,19,2019-11-03,3,2020-01-05
70,down,Jonna Fraser,Fya (feat. Bryan Mg),63,63,2,,,,
71,-,Fredo,Daily Duppy (feat. GRM Daily),-,71,1,,,,
72,down,Tino Martin & Rolf Sanchez,Hij Had Het Willen Zeggen,32,32,2,,,,
73,-,Philly Moré,Ruzie (feat. Lil Kleine),-,73,1,,,,
74,down,StaySolidRocky,Party Girl,66,23,15,86,2020-05-10,14,2020-06-14
75,down,Idaly,In De Kou (feat. Hef),30,30,2,,,,
76,down,Sault,No B******t,75,62,3,,,,
77,down,Drake,Toosie Slide,74,5,19,65,2020-04-05,2,2020-04-26
78,down,Ava Max,Who's Laughing Now,71,37,3,,,,
79,-,Snelle,Smoorverliefd,-,1,23,,,,
80,down,Jonas Brothers,X (feat. KAROL G),73,62,8,78,2020-06-21,78,2020-06-21
81,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),39,35,5,,,,
82,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",59,25,4,94,2020-08-02,94,2020-08-02
83,down,6ix9ine,YAYA,53,5,7,31,2020-07-12,31,2020-07-12
84,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,52,22,3,,,,
85,-,1604ENT,Bars (feat. FloNerd),-,85,1,,,,
86,down,Inez,My Love.,83,61,16,,,,
87,-,Jordi,Ik Kan Je Niet Vergeten,-,87,1,,,,
88,-,ITZY,Not Shy,-,78,1,46,2020-08-23,34,2020-08-30
89,down,Alan Walker,Faded,84,62,9,,,,
90,down,Kinderen Voor Kinderen,Hallo Wereld,79,18,3,,,,
91,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),78,76,9,,,,
92,down,DI-RECT,Soldier On,72,26,19,,,,
93,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,20,,,,
94,down,Juice WRLD,Wishing Well,81,30,6,13,2020-07-19,13,2020-07-19
95,-,Rick Astley,Never Gonna Give You Up,-,40,11,,,,
96,down,Regard & RAYE,Secrets,89,77,4,,,,
97,down,Kevin & Lijpe,Langzaam,67,8,6,,,,
98,down,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),69,61,3,,,,
99,up,LINKIN PARK,In the End,99,64,15,,,,
