Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maan & Goldband,Stiekem,-,1,1,,,,
2,-,Rafael Osmo & Spectral,World Cup,-,2,1,,,,
3,-,Pete Yorn,Calm Down,-,1,2,,,,
4,-,AZAX,UnHoly,-,2,2,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,10,,,,
6,up,Kid Francescoli,Miss Mess,7,4,3,,,,
7,down,Chip,Snap Snap,6,5,8,,,,
8,-,Breezy T,Ku Lo Sa,-,8,1,,,,
9,up,Flemming,Automatisch,9,1,28,,,,
10,up,Goldband,Noodgeval,17,9,9,,,,
11,up,Jaap Reesema & Beste Zangers,Grijs,12,8,8,,,,
12,down,KATNUF,Van Mij Zijn,8,3,13,,,,
13,down,Chris Brown,Under the Influence,10,8,12,,,,
14,up,Eminem,Mockingbird,15,8,5,,,,
15,up,Suzan & Freek,Kwijt,16,2,10,,,,
16,up,Dean Lewis,How Do I Say Goodbye,19,16,6,,,,
17,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,2,,,,
18,up,Burna Boy,Last Last,18,4,26,,,,
19,down,Taylor Swift,Anti-Hero,11,4,3,,,,
20,up,Meghan Trainor,Made You Look,24,12,3,,,,
21,down,Chick Corea,La Fiesta (Live),13,1,7,,,,
22,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,16,4,,,,
23,up,K3,Waterval,35,4,41,,,,
24,-,佐藤竹善,All I Want For Christmas Is You,-,1,1,,,,
25,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,14,12,8,,,,
26,down,Jinho 9,Blind Op Zoek (Trapagas),22,22,6,,,,
27,up,Broederliefde,Stunten (feat. KA),82,22,2,,,,
28,up,Antoon,Klop Klop,29,17,5,,,,
29,down,The Neighbourhood,Sweater Weather,25,22,32,77,2021-01-10,63,2021-02-07
30,-,Dikanda,"Hej Hej, Lelija",-,30,1,,,,
31,-,Blue Mitchell,Tones for Joan's Bones,-,31,6,,,,
32,-,Aaron Carter,I Want Candy,-,32,1,,,,
33,up,FLEMMING & Ronnie Flex,Terug Bij Af,40,21,11,,,,
34,-,FLEMMING,Plaatje Van Jou,-,34,1,,,,
35,-,Wham!,Last Christmas (Single Version),-,3,7,70,2019-12-01,2,2020-12-27
36,up,Fireboy DML & Ed Sheeran,Peru,39,7,35,,,,
37,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),26,3,15,,,,
38,up,Burna Boy,For My Hand (feat. Ed Sheeran),45,9,18,,,,
39,down,Jesse Stone,Boot To Boot,33,3,15,,,,
40,up,Capaldi X,Forget Me,43,29,8,,,,
41,down,SCSI-9,Stairs & Stars,36,5,28,,,,
42,down,Ly Minh,It's A Resounding Song,27,23,15,,,,
43,down,MEAU,Dat Heb Jij Gedaan,31,1,44,,,,
44,down,Jan Biggel,Ons Moeder Zeej Nog ...,41,6,32,,,,
45,-,Claude,Ladada (Mon Dernier Mot),-,1,1,,,,
46,down,Steven Styles,As It Was (feat. Harry Rodgers),38,6,17,,,,
47,-,P!nk,Never Gonna Not Dance Again,-,47,1,,,,
48,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),44,2,33,,,,
49,-,Paloma Faith,Only Love Can Hurt Like This,-,33,24,,,,
50,down,OneRepublic,I Ain't Worried (Mixed),37,15,12,,,,
51,-,Guns N' Roses,November Rain,-,51,22,,,,
52,-,MONSTA X,MIDDLE OF THE NIGHT,-,51,2,,,,
53,down,Makar,Mood,42,14,12,,,,
54,-,Kurtuluş Kuş & Burak Bulut,Denedim Deme,-,54,1,,,,
55,down,Quavo & Takeoff,Messy,47,47,2,,,,
56,down,KA,Jongen Als Mij,28,22,3,,,,
57,-,FLEMMING,Zij Wil Mij,-,8,37,,,,
58,down,Zoë Tauran,Gebruik Me (feat. Frenna),54,5,14,,,,
59,down,BLACKPINK,Shut Down,52,2,8,,,,
60,down,Måneskin,THE LONELIEST,57,30,5,,,,
61,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),51,44,9,,,,
62,down,BLACKPINK,Pink Venom,55,1,12,,,,
63,up,Coldplay,Viva La Vida,63,22,12,,,,
64,down,Alesso & Zara Larsson,Words,49,23,17,,,,
65,down,Young Tone Dog,Murder in My Mind,56,43,14,,,,
66,-,Drake & 21 Savage,Rich Flex,-,55,1,,,,
67,-,Pop Smoke,Hotel Lobby,-,67,1,,,,
68,-,Drake & 21 Savage,On BS,-,68,1,,,,
69,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),90,25,7,,,,
70,-,The Weeknd,Starboy (feat. Daft Punk),-,64,4,,,,
71,-,POWER WAVE,RUFF & TUFF,-,71,1,,,,
72,down,(G)I-DLE,Nxde,67,48,4,,,,
73,down,Seafret,Atlantis,59,45,10,,,,
74,up,LEE CHAE YEON,HUSH RUSH,92,29,5,,,,
75,down,Eminem,Superman (feat. Dina Rae),73,64,4,,,,
76,down,Amy Winehouse,Back to Black,62,48,8,,,,
77,down,Elton John & Britney Spears,Hold Me Closer,61,9,8,,,,
78,up,NLE Choppa,Do It Again (feat. 2Rare),93,78,2,,,,
79,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,71,56,5,,,,
80,down,Topic & A7S,Kernkraft 400 (A Better Day),78,78,3,,,,
81,down,LE SSERAFIM,ANTIFRAGILE,79,54,4,,,,
82,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),65,40,6,,,,
83,up,Eminem,The Real Slim Shady,84,30,17,,,,
84,up,Ed Sheeran,Celestial,100,29,5,,,,
85,-,Rihanna,Diamonds,-,31,21,,,,
86,-,Gnarls Barkley,Crazy (Mixed),-,75,1,,,,
87,up,Burna Boy,It's Plenty,91,43,7,,,,
88,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],69,69,2,,,,
89,-,Outsiders & John West,Jouw Blik (Outsiders Remix),-,79,2,,,,
90,-,S10,De Ergste Dag (feat. Mula B),-,90,1,,,,
91,down,André Hazes,Zeg Maar Niets Meer,89,57,3,,,,
92,-,Officiel Ungdom,Felle Dansen,-,44,8,,,,
93,up,Frans Duijts,Je denkt maar dat je alles mag van mij,99,79,7,,,,
94,-,Central Cee,Doja (Mixed),-,28,4,,,,
95,-,K3,Oya Lélé,-,81,5,,,,
96,-,Eve St. Jones,Hotel California,-,96,1,,,,
97,-,Coldplay,Yellow,-,77,1,,,,
98,-,CARTER XLE,Careless Whisper George Michael,-,64,1,,,,
99,-,Backstreet Boys,I Want It That Way,-,84,3,,,,
