Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,9,,,,
2,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,10,59,2020-07-19,41,2020-08-09
3,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),13,3,6,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,8,87,2020-08-16,73,2020-09-27
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,6,80,2020-08-09,1,2020-08-16
6,-,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),-,6,1,,,,
7,down,Boef & Numidia,Tout Est Bon,6,1,11,,,,
8,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",8,5,10,,,,
9,up,24kGoldn,Mood (feat. iann dior),15,4,4,33,2020-08-23,1,2020-10-11
10,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),7,4,3,,,,
11,up,Future,Life Is Good (feat. Drake),11,2,35,86,2020-01-12,6,2020-01-19
12,up,Suzan & Freek & Snelle,De Overkant,12,3,4,,,,
13,-,Stef Bos,Sterren Tellen,-,13,1,,,,
14,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,4,8,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),21,4,8,99,2020-07-26,16,2020-09-20
16,down,BTS,Dynamite,10,1,4,96,2020-08-23,2,2020-08-30
17,down,Dopebwoy & Jonna Fraser,Vakantie,14,6,13,,,,
18,-,Sevn Alias,Ballieman,-,18,1,,,,
19,up,Smallblanca Original,King Throne,22,14,10,,,,
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,12,17,74,2020-04-19,18,2020-08-09
21,-,DJ Khaled,POPSTAR (feat. Drake),-,21,1,94,2020-07-19,8,2020-09-20
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,3,10,79,2020-04-19,1,2020-07-05
23,down,Bilal Wahib,Tigers,19,1,13,,,,
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),20,15,5,95,2020-08-30,95,2020-08-30
25,up,Jason Derulo,Take You Dancing,26,16,8,71,2020-08-23,16,2021-01-17
26,-,DJEZJA & Jack,Alleen (feat. Jack),-,26,1,,,,
27,down,Fabel,Mellom sol og mellom lyn,24,19,8,,,,
28,-,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",-,28,1,,,,
29,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,21,11,74,2020-07-05,5,2020-07-12
30,up,Nea,Some Say,36,30,8,84,2020-03-01,84,2020-03-01
31,down,Tate McRae,you broke me first,28,11,8,81,2020-08-23,15,2020-11-15
32,up,Miley Cyrus,Midnight Sky,33,27,5,14,2020-08-23,12,2020-10-25
33,up,Emma Heesters,Waar Ga Je Heen,35,21,16,,,,
34,down,Ashafar,Mocro Sh*t,30,3,7,,,,
35,down,6ix9ine,TRACK 7,3,3,2,54,2020-09-13,54,2020-09-13
36,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,34,7,9,,,,
37,down,Ayewaken,Blinding Lights,29,3,42,82,2020-01-26,44,2020-04-19
38,-,Wulf,La Vie est Belle,-,38,1,,,,
39,down,Kevin,Ietsjes Later,23,9,3,,,,
40,down,Boef & Ashafar,Nooit Thuis,32,1,14,,,,
41,down,Drake,Laugh Now Cry Later (feat. Lil Durk),27,4,5,78,2020-08-16,3,2020-08-23
42,-,Jordymone9 & Sam J'Taime,Survive,-,42,1,,,,
43,down,BLACKPINK & Selena Gomez,Ice Cream,25,3,3,100,2020-08-30,3,2020-09-06
44,up,Conan Gray,Heather,53,44,4,44,2020-08-23,15,2020-09-13
45,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,39,2,32,,,,
46,up,Pop Smoke,Dior,48,34,30,100,2020-02-23,46,2020-07-12
47,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),41,13,11,17,2020-07-12,17,2020-07-12
48,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,44,2,42,,,,
49,down,Topic,Breaking Me (feat. A7S),37,16,25,94,2020-03-01,8,2020-08-16
50,up,Racoon,De Echte Vent,51,34,3,,,,
51,down,BLACKPINK,How You Like That,46,2,12,3,2020-07-05,3,2020-07-05
52,down,6ix9ine,GOOBA,42,1,19,100,2020-05-10,2,2020-05-17
53,down,Snelle,Kleur,40,7,15,,,,
54,down,Lady Gaga & Ariana Grande,Rain On Me,38,1,17,75,2020-05-24,1,2020-05-31
55,down,Hussain Al Jassmi,Bel Bont El3areedh,49,49,3,87,2020-08-30,65,2020-09-20
56,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,42,4,14,2020-08-02,10,2020-08-23
57,up,Didomido,Nimet (feat. Eglo),83,57,2,,,,
58,down,Brent,Balenciaga,50,8,13,,,,
59,down,Robin Schulz & Wes,Alane,58,11,10,93,2020-08-16,93,2020-08-16
60,-,Kinderen Voor Kinderen,Hallo Wereld,-,18,6,,,,
61,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,24,1,61,2020-08-23,8,2020-10-04
62,up,Jonas Brothers,X (feat. KAROL G),68,62,12,78,2020-06-21,78,2020-06-21
63,down,Suzan & Freek,Weg Van Jou,54,19,20,,,,
64,up,Juice WRLD,Robbery,67,64,5,33,2019-12-15,33,2019-12-15
65,down,Rick Astley,Never Gonna Give You Up,56,40,15,,,,
66,-,S1mba,Loose (feat. KSI),-,66,1,,,,
67,-,Stray Kids,Back Door,-,67,1,80,2020-09-20,80,2020-09-20
68,down,Boef,Treinstation,64,1,16,,,,
69,down,Sault,No B******t,62,62,7,,,,
70,-,BANNERS,Someone To You,-,27,1,,,,
71,up,Kygo & Tina Turner,What's Love Got to Do with It,84,71,5,83,2020-09-06,57,2020-09-20
72,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),74,72,2,,,,
73,down,SFB,Anyway (feat. Ronnie Flex),47,15,3,,,,
74,up,Aya Nakamura,Jolie nana,98,74,3,76,2020-08-02,76,2020-08-02
75,up,Alan Walker,Faded,76,62,13,,,,
76,down,COR,Weg Van Hier,52,37,4,,,,
77,down,Ariana Grande & Justin Bieber,Stuck with U,60,2,19,95,2020-05-10,3,2020-05-17
78,up,Ava Max,Who's Laughing Now,94,37,7,,,,
79,down,Sevn Alias & Jonna Fraser,Heartbroken,75,9,9,,,,
80,down,Lil Kleine,Vandaan (feat. Ronnie Flex),72,10,12,,,,
81,up,S1mba,Rover (feat. DTG),81,42,19,88,2020-06-14,88,2020-06-14
82,up,Inez,My Love.,93,61,19,,,,
83,down,Zehra,Cennetten Çiçek,77,60,9,,,,
84,up,Juice WRLD,Wishing Well,89,30,10,13,2020-07-19,13,2020-07-19
85,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,85,3,,,,
86,-,Diggy Dex,Treur Niet (Ode Aan Het Leven) [feat. JW Roy],-,86,1,,,,
87,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,49,1,99,2020-10-11,61,2020-11-01
88,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",86,25,8,94,2020-08-02,94,2020-08-02
89,down,Kevin & Lijpe,Langzaam,78,8,9,,,,
90,up,Chris Brown & Young Thug,Go Crazy,95,27,9,98,2020-05-31,13,2020-08-16
91,up,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),91,66,7,,,,
92,down,6ix9ine & Nicki Minaj,TROLLZ,63,2,14,89,2020-06-14,4,2020-06-21
93,down,StaySolidRocky,Party Girl,88,23,19,86,2020-05-10,14,2020-06-14
94,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,41,1,,,,
95,down,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),90,7,7,,,,
96,down,Hadise,Küçük Bir Yol,69,69,2,,,,
97,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,80,11,,,,
98,down,Regard & RAYE,Secrets,87,77,8,,,,
99,-,Ella Eyre & Yxng Bane,Dreams (feat. Yxng Bane),-,99,1,,,,
