Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TikTok Mania,We Don't Talk About Bruno,-,1,1,,,,
2,up,MEAU,Dat Heb Jij Gedaan,4,1,11,,,,
3,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,5,3,17,,,,
4,up,FLEMMING,Amsterdam,6,2,24,,,,
5,-,Тото,Aha,-,1,12,,,,
6,down,Suzan & Freek,Honderd Keer,1,1,2,,,,
7,up,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,9,2,4,,,,
8,down,S10,De Diepte,2,1,3,,,,
9,-,Fireboy DML & Ed Sheeran,Peru,-,7,6,,,,
10,up,Antoon,Hallo,11,4,4,,,,
11,down,"Jan Biggel, De'nie wel Rave & De Sfeermaker",Ons Moeder Zeej Nog (Radio Edit),8,2,3,,,,
12,down,Tiësto & Ava Max,The Motto,10,10,20,,,,
13,up,Glass Animals,Heat Waves,14,6,30,75,2021-02-28,71,2021-03-07
14,up,FLEMMING,Zij Wil Mij,16,8,12,,,,
15,-,Sevn Alias & Kempi,Zoveel Pijn,-,15,1,,,,
16,down,Gayle,abcdefu,12,3,18,,,,
17,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",13,6,10,,,,
18,up,Mart Hoogkamer,Ik Ga Zwemmen,21,1,36,,,,
19,-,Stray Kids,MANIAC,-,19,1,,,,
20,up,1da Banton,No Wahala,30,18,8,,,,
21,up,Stromae,L’enfer,22,2,11,,,,
22,up,Saint John Thunder,Saint John Thunder,23,10,18,,,,
23,up,Donnie,Bon Gepakt (feat. Rene Froger),24,2,29,,,,
24,up,Lijpe,Was Er Nooit,25,6,9,,,,
25,up,Sia,Unstoppable,34,20,15,81,2019-11-10,81,2019-11-10
26,-,Farruko,$,-,2,19,,,,
27,-,The Piano Guys,Easy On Me,-,23,2,,,,
28,-,Ed Sheeran,Bad Habits (Mixed),-,2,11,,,,
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,8,3,,,,
30,down,Habibi,Come My Habibi,29,24,14,,,,
31,-,Bente,Zeg Maar Niets Meer (Hazes Is De Basis),-,31,1,,,,
32,-,K3,Nooit Meer Oorlog,-,32,1,,,,
33,down,K3,Waterval,28,4,14,,,,
34,down,Rammstein,Zeit,17,17,3,,,,
35,up,Ed Sheeran,Overpass Graffiti,40,14,16,,,,
36,up,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),38,5,18,,,,
37,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,9,5,,,,
38,down,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),37,36,5,,,,
39,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,26,20,3,,,,
40,down,Ed Sheeran,Shivers,35,8,26,,,,
41,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,33,15,13,,,,
42,up,CKay,Emiliana,47,21,11,,,,
43,up,Outsiders & De Kraaien,Huichelaar,50,29,4,,,,
44,up,Mensa & Saaff,Hoe Niet?,44,31,6,,,,
45,-,Central Cee,Ungrateful,-,28,1,,,,
46,-,Shawn Mendes,It'll Be Okay,-,20,6,,,,
47,up,Rema,Calm Down,51,1,5,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,8,30,,,,
49,down,Ziggy Krassenberg & Celester de Nijs,Suikerspin,46,8,5,,,,
50,up,Purple Disco Machine & Sophie and the Giants,In The Dark,61,24,6,,,,
51,down,Josylvio,Zoveel Takkies,48,12,6,,,,
52,-,ROSALÍA,HENTAI,-,52,1,,,,
53,-,Snelle,Pizza Met Ananas,-,53,1,,,,
54,down,Tate McRae,she's all i wanna be,52,52,7,,,,
55,down,Jaap Reesema,Mijn Kleine Presidentje,41,36,3,,,,
56,up,Dave,Starlight,60,29,3,,,,
57,down,Stromae,Fils de joie,20,17,3,,,,
58,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,42,42,2,,,,
59,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),57,16,11,,,,
60,up,OBZ,Ik Ben Kachel,63,8,19,,,,
61,down,National Radio Station,Have You Ever Seen the Rain,58,50,3,,,,
62,down,Jan Biggel,Ha'k Jou Maar Nooit Gekend,18,18,2,,,,
63,down,"Yurmaine, Lijpe & CAPSLOCKED",Rust,54,36,3,,,,
64,down,Season of you,Season of you (ทุกฤดู),55,13,6,,,,
65,-,Jaymes Young,Infinity,-,50,6,,,,
66,up,Fingers Crossed,Fingers Crossed,70,42,11,,,,
67,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),68,58,12,,,,
68,down,Snelle,In M'n Bloed,56,32,15,,,,
69,down,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",45,30,3,,,,
70,-,Da Ink,Bai Bai,-,70,1,,,,
71,down,Karsu,Sorry (Hazes Is De Basis),64,51,4,,,,
72,down,Eminem,Without Me,66,37,14,,,,
73,-,DYSTINCT,Niye (feat. Ali471),-,73,1,,,,
74,up,Boef & Ashafar,Nooit Thuis,79,1,24,,,,
75,-,Antoon & Big2,Tantoe Lekker,-,31,1,,,,
76,down,Matt Simons & Tabitha,Ik Wist Het,73,45,6,,,,
77,up,Imagine Dragons,Bones,77,77,2,,,,
78,-,André Hazes,Zeg Maar Niets Meer,-,78,1,,,,
79,up,Derick Dolton,King of the Moon,89,46,3,,,,
80,-,BoyWithUke,IDGAF (feat. blackbear),-,80,1,,,,
81,up,Fugees,Killing Me Softly With His Song,87,66,4,,,,
82,-,Coi Leray & Nicki Minaj,Blick Blick,-,82,1,,,,
83,-,Esko & Madina,Beiden,-,83,1,,,,
84,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),97,84,3,,,,
85,up,George Ezra,Anyone For You,86,39,3,,,,
86,-,Where Have You Been,Where Have You Been,-,21,6,,,,
87,up,Christopher Puth,Light Switch (feat. Charlie Johnson),95,29,7,,,,
88,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",71,25,4,,,,
89,down,Stromae,Santé,59,8,19,,,,
90,down,Roger Hurricane Wilson & the Hurricane Homeboys,Hurricane Blues (Live),75,45,17,,,,
91,-,Willy William,Ego (Radio Edit),-,63,16,,,,
92,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,92,1,,,,
93,down,Henkie T & JoeyAK,Ghetto Baby,72,14,5,,,,
94,-,Ahmed Saad,Aleky Eyoun,-,94,1,,,,
95,-,The Go Luckys,How Much Longer,-,78,1,,,,
96,-,Red Velvet,Feel My Rhythm,-,96,1,,,,
97,down,Céline Dion,My Heart Will Go On,93,77,6,,,,
98,down,(G)I-DLE,TOMBOY,67,67,2,,,,
99,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,30,1,,,,
100,down,2Pac,Changes (feat. Talent),92,89,5,,,,
