Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),3,2,5,,,,
3,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,2,2,9,,,,
4,up,Antoon,Hallo,4,4,9,,,,
5,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,6,3,22,,,,
6,up,FLEMMING,Amsterdam,9,2,29,,,,
7,-,Fireboy DML & Ed Sheeran,Peru,-,7,4,,,,
8,down,MEAU,Dat Heb Jij Gedaan,5,1,16,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,8,8,,,,
10,-,CKay,love nwantiti [North African Remix] [Mixed],-,5,5,,,,
11,up,Suzan & Freek,Honderd Keer,13,1,7,,,,
12,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,8,,,,
13,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,6,4,,,,
14,up,Tiësto & Ava Max,The Motto,16,10,25,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),14,14,2,,,,
16,up,S10,De Diepte,22,1,8,,,,
17,up,FLEMMING,Zij Wil Mij,20,8,17,,,,
18,up,1da Banton,No Wahala,21,18,11,,,,
19,up,Donnie,Bon Gepakt (feat. Rene Froger),25,2,34,,,,
20,down,JoeyAK,First Day out 2,18,1,5,,,,
21,up,Glass Animals,Heat Waves,24,6,35,75,2021-02-28,71,2021-03-07
22,-,Rema,Track 15,-,6,3,,,,
23,-,Ed Sheeran,2step (feat. Ellinoora),-,23,1,,,,
24,up,Purple Disco Machine & Sophie and the Giants,In The Dark,27,24,11,,,,
25,up,Willy William,Trompeta,37,25,5,,,,
26,up,Antoon,Hotelschool,29,26,5,,,,
27,-,The Kid LAROI,Thousand Miles,-,27,1,,,,
28,-,Jessica Darrow,Surface Pressure,-,26,12,,,,
29,-,Mandinga,Finesse,-,29,1,,,,
30,-,Imagine Dragons,Thunder,-,30,1,,,,
31,up,Antoon & Big2,Tantoe Lekker,40,31,6,,,,
32,down,CKay,Emiliana,30,21,16,,,,
33,down,Farruko,$,32,2,21,,,,
34,-,Malcolm Strachan,Where Did You Go?,-,34,1,,,,
35,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",53,30,4,,,,
36,down,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),26,2,4,,,,
37,-,Emily Brooke,Easy on Me,-,37,1,,,,
38,down,Dave,Starlight,31,29,8,,,,
39,up,Sia,Unstoppable,52,20,20,81,2019-11-10,81,2019-11-10
40,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",36,6,15,,,,
41,-,Doe Maar,Is Dit Alles (Single Version),-,41,1,,,,
42,down,George Ezra,Anyone For You,39,39,8,,,,
43,up,K3,Waterval,51,4,19,,,,
44,up,Dopebwoy,Heet (feat. Bizzey),91,44,2,,,,
45,-,Ed Sheeran,Bad Habits (Mixed),-,2,14,,,,
46,-,Chick Corea,Tones for Joan's Bones,-,30,1,,,,
47,-,Agnes,Fingers Crossed,-,47,1,,,,
48,up,Ramindu Induwara,Habibi (Mafia),54,20,2,,,,
49,-,"Bartofso, Murda & UZI",RS,-,49,1,,,,
50,down,Gayle,abcdefu,45,3,23,,,,
51,down,Lijpe,Was Er Nooit,44,6,14,,,,
52,down,Jaap Reesema,Mijn Kleine Presidentje,47,36,8,,,,
53,up,Ayaz Erdoğan,Hep Mi Ben,58,52,4,,,,
54,up,James Hype & Miggy Dela Rosa,Ferrari,75,11,2,,,,
55,up,Mr. Polska & Abel de Jong,Złote Tarasy,64,55,3,,,,
56,-,Shakira & Rauw Alejandro,Te Felicito,-,56,1,,,,
57,down,"Saaff, Oomto & KNALLER",Gunners (feat. Yeyo Sossa),38,38,2,,,,
58,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,62,15,18,,,,
59,-,Lady Candace,Love Me Back,-,59,1,,,,
60,up,Ziggy Krassenberg & Celester de Nijs,Suikerspin,67,8,10,,,,
61,up,Jack Harlow,First Class,68,61,3,,,,
62,-,Peezy Da Afrikan,Foreign,-,62,1,,,,
63,down,6ix9ine,GINÉ,10,10,2,,,,
64,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),50,15,4,,,,
65,-,Olivia Rodrigo,drivers license,-,1,22,1,2021-01-17,1,2021-01-17
66,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,66,1,,,,
67,up,Tate McRae,she's all i wanna be,70,52,12,,,,
68,-,Drakeson,Happier Than Ever,-,39,4,,,,
69,down,Sevn Alias & Kempi,Zoveel Pijn,55,15,6,,,,
70,up,Mensa & Saaff,Hoe Niet?,74,31,11,,,,
71,-,Ruth B.,Dandelions,-,57,1,,,,
72,-,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,-,20,1,,,,
73,down,Hef,Adem,23,23,2,,,,
74,down,Outsiders & De Kraaien,Huichelaar,69,29,9,,,,
75,-,Shawn Mendes,It'll Be Okay,-,20,7,,,,
76,up,Semicenk & Funda Arar,Al Sevgilim,94,76,2,,,,
77,down,Frenna,Waistline,71,55,4,,,,
78,up,The Go Luckys,How Much Longer,83,78,5,,,,
79,down,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),73,36,10,,,,
80,-,Shtiliyan Tihov,Shepherd’s Melody,-,71,1,,,,
81,down,Stromae,L’enfer,66,2,16,,,,
82,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),57,57,2,,,,
83,up,Eminem,Without Me,84,37,19,,,,
84,up,Antoon,Hyperventilatie,89,33,17,,,,
85,up,Ryan Walker,Back On Friday (feat. Rosia!),92,85,4,,,,
86,-,Emad Sayyah,Jelly Belly Dance (Percussion Version),-,65,1,,,,
87,-,BTS,Butter,-,1,23,,,,
88,down,Josylvio,Zoveel Takkies,76,12,11,,,,
89,down,Rammstein,Zick Zack,33,3,4,,,,
90,up,"Yurmaine, Lijpe & CAPSLOCKED",Rust,90,36,8,,,,
91,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),88,16,16,,,,
92,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,77,20,8,,,,
93,down,Karsu,Sorry (Hazes Is De Basis),86,51,9,,,,
94,-,Karn,Dernière dance,-,94,1,,,,
95,up,IVE,LOVE DIVE,96,79,4,,,,
96,-,Anitta,Envolver,-,79,2,,,,
97,-,Frank van Etten,Huisje Op Wielen,-,48,5,,,,
98,-,Black Sherif,Kwaku the Traveller,-,98,1,,,,
99,-,Céline Dion,My Heart Will Go On,-,77,7,,,,
