Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,2,1,17,,,,
2,-,Teddy Swims & Freak Freely,Lose Control (Live),-,2,7,,,,
3,down,Ariana Grande,"yes, and?",1,1,2,,,,
4,up,OR GOLAN,I Am Greedy,4,3,14,,,,
5,up,Lamme Frans,De Politie (Het Is Pas Feest…),26,3,3,,,,
6,down,Dua Lipa,Houdini,3,3,11,,,,
7,up,Donnie & Marco Schuitmaker,Hier Mag Alles,7,2,9,,,,
8,up,Dancing Chocolate,"Seya, Seya",11,6,14,,,,
9,up,Tyla,Water (Mixed),12,4,4,,,,
10,up,Ofenbach,Overdrive (feat. Norma Jean Martine),20,10,11,,,,
11,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",10,2,15,,,,
12,-,Emma Heesters,Haat Me,-,12,1,,,,
13,-,Tommy Lee Sparta,Tattoo,-,13,2,,,,
14,down,Broederliefde,Appel Mint Puur,13,12,6,,,,
15,up,FLEMMING & Boef,Champions League,16,1,11,,,,
16,-,"Danny Polo, Landon Sears & CUBE",Prada,-,10,5,,,,
17,down,nene,La La La La La La La La La La La La,9,7,5,,,,
18,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],17,11,12,,,,
19,down,Lewis Capaldii,Someone,18,18,2,,,,
20,up,Gareth,Stick Season,29,15,2,,,,
21,up,Roxy Dekker,Satisfyer,23,8,11,,,,
22,down,Jack Harlow,Lovin On Me,19,17,11,,,,
23,up,Tfresh David,David Kushner Daylight,24,10,29,,,,
24,up,Disturbed,The Sound of Silence,39,7,11,,,,
25,up,AL SHAMI,Ya Leil W Yal Ein,69,10,16,,,,
26,up,Son Mieux,Tonight,34,26,15,,,,
27,up,Suzan & Freek & Claude,Vas-y (Ga Maar),32,4,20,,,,
28,up,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,31,3,23,,,,
29,-,FLEMMING,Amsterdam,-,2,55,,,,
30,up,Claude,Ladada (Mon Dernier Mot),30,1,55,,,,
31,up,Jagwar Twin,Bad Feeling (Oompa Loompa),65,31,2,,,,
32,up,Soolking & Gazo,Casanova,44,32,23,,,,
33,up,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),33,2,20,,,,
34,up,Dior,Silence (feat. Chavanté),35,22,10,,,,
35,up,Doja Cat,Paint The Town Red (Mixed),40,30,3,,,,
36,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,4,1,,,,
37,-,OneRepublic,Counting Stars,-,37,10,,,,
38,-,Joshua,40 40 40,-,38,1,,,,
39,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,2,40,,,,
40,up,Robert Pater,Gina,43,36,27,,,,
41,down,Dave & Central Cee,Sprinter,36,2,33,,,,
42,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,30,24,,,,
43,down,Lijpe & Trobi,Freestyle,27,10,4,,,,
44,-,Mert Demir,Ateşe Düştüm,-,5,13,,,,
45,-,Akon,Smack That (feat. Eminem),-,35,21,,,,
46,-,IU,Love wins all,-,46,1,,,,
47,-,Frankie Figueroa,Amalia,-,23,8,,,,
48,down,Jannes,Zwevend Naar 't Geluk,45,35,39,,,,
49,up,Sophie Ellis-Bextor,Murder On the Dancefloor,59,29,2,,,,
50,-,Eminem,The Real Slim Shady,-,30,25,,,,
51,-,Kygo & Ava Max,Whatever,-,13,1,,,,
52,down,Kenya Grace,Strangers (Mixed),51,51,3,,,,
53,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,55,32,3,,,,
54,down,SK,007,47,47,5,,,,
55,down,21 Savage,redrum,22,22,2,,,,
56,-,(G)I-DLE,Wife,-,56,1,,,,
57,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,21,2,,,,
58,up,Taylor Swift,Cruel Summer,68,58,10,,,,
59,down,"Oualid, Norel & Yam",Di Mochkila,53,51,2,,,,
60,-,Trần Hương,Shamless,-,51,15,,,,
61,-,Travis Scott,I KNOW ?,-,61,1,,,,
62,down,Cho,Niet Genoeg (feat. Idaly),60,25,10,,,,
63,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),56,55,5,,,,
64,down,Chris Brown,Angel Numbers / Ten Toes,62,30,8,,,,
65,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),58,50,12,,,,
66,down,Lijpe & Fatah,Red Notice,49,29,3,,,,
67,-,Dieez,Derniere Dance,-,59,15,,,,
68,down,Unknown,Cancion Del Que No Hace Nada,52,4,15,,,,
69,down,Dorus,Twee Motten,61,4,8,,,,
70,down,The Weeknd,Track 6,67,62,3,,,,
71,-,LINKIN PARK,In the End,-,64,20,,,,
72,-,Benson Boone,Beautiful Things,-,2,1,,,,
73,down,Frenna & Lil Kleine,Verleden Tijd,63,13,12,,,,
74,down,DON XHONI & Dhurata Dora,Lej,70,70,4,,,,
75,down,Tate McRae,exes,64,16,8,,,,
76,down,4 Non Blondes,What's Up?,72,60,17,,,,
77,-,Modern Talking,Cheri Cheri Lady,-,55,5,,,,
78,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],80,70,22,,,,
79,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,2,13,,,,
80,-,Noano,7K Op Je Feestje (feat. Antybanty),-,6,12,,,,
81,-,JUJU,STAYIN' ALIVE,-,59,2,,,,
82,down,Fransien Scott,Koninkryk van Beton,71,18,5,,,,
83,down,Burak Bulut & Ebru Yaşar,Kehribar,78,19,16,,,,
84,-,Antoon,Blindelings,-,75,1,,,,
85,-,Yamê,Bécane,-,65,1,,,,
86,up,Sherine,El Watar El Hassas,92,73,4,,,,
87,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,94,81,3,,,,
88,-,Stromae,Formidable,-,72,5,,,,
89,down,Creedence Clear Water,Have You Ever Seen the Rain,83,64,7,,,,
90,down,Jung Kook,Standing Next to You,73,4,8,,,,
91,down,Evanescence,Bring Me To Life,79,74,13,,,,
92,down,Chris Brown,Sensational (feat. Davido & Lojay),91,52,7,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,93,2,26,2019-10-06,26,2019-10-06
94,down,Zerrin Özer,Basit Numaralar,77,17,20,,,,
95,down,The Police,Every Breath You Take,93,67,9,,,,
96,-,Poker Face,Poker Face,-,57,15,,,,
97,-,Boney M.,Rasputin,-,80,2,,,,
98,down,Anne-Marie,UNHEALTHY (feat. Shania Twain) [VYLAN Remix],84,81,6,,,,
99,down,Keane,Somewhere Only We Know,86,76,20,,,,
100,down,R.E.M.,Losing My Religion,97,80,5,,,,
