Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,501 (feat. Ronnie Flex),1,1,4,,,,
2,up,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",2,2,2,,,,
3,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,1,56,2021-03-21,1,2021-03-28
4,-,Sea Shanty,Wellerman (Extended Mix),-,4,1,,,,
5,up,Snelle & Maan,Blijven Slapen,8,1,4,,,,
6,down,Suzan & Freek,Goud,4,3,3,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,7,5,72,2021-03-07,18,2021-05-16
8,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,7,2,20,,,,
9,up,Jason Derulo,X,11,6,5,,,,
10,up,Olivia Rodrigo,drivers license,10,1,11,1,2021-01-17,1,2021-01-17
11,up,Saaff,Neckless,13,10,15,,,,
12,-,3robi,Geen Cartoon,-,12,1,,,,
13,up,Tiësto,The Business,16,4,25,52,2021-01-03,18,2021-04-04
14,up,The Kid LAROI,WITHOUT YOU,15,9,5,,,,
15,up,Lijpe,Bakstenen (feat. Kevin),27,15,3,,,,
16,up,Lijpe,MANSORY (feat. Frenna),17,1,11,,,,
17,up,Rolf Sanchez,Más Más Más,18,1,35,,,,
18,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,3,2,3,,,,
19,-,Addison Rae,Obsessed,-,19,1,,,,
20,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,30,87,2020-08-16,73,2020-09-27
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,8,3,6,2021-03-14,2,2021-05-09
22,up,Ven Ven,Ven Ven,25,22,2,,,,
23,up,Broederliefde,Vuur,30,12,8,,,,
24,up,The Weeknd,Save Your Tears,26,11,5,80,2021-02-28,59,2021-03-21
25,up,Duncan Laurence,Arcade (feat. FLETCHER),28,6,4,100,2021-03-21,64,2021-04-25
26,up,"Dopebwoy, 3robi & SRNO",Marbella,29,11,23,,,,
27,up,Snelle & Ronnie Flex,In De Schuur,32,3,23,,,,
28,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",33,5,36,,,,
29,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,41,13,6,96,2021-04-11,41,2021-05-16
30,up,Frenna,Dragon Roll,39,10,10,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),37,4,34,99,2020-07-26,16,2020-09-20
32,up,CJ,Whoopty,36,2,21,51,2020-11-22,8,2021-01-24
33,down,"JoeyAK, Lil Kleine & Kevin",Geen Hype,19,19,2,,,,
34,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,20,79,2020-04-19,1,2020-07-05
35,up,Robin Schulz,All We Got (feat. KIDDO),42,16,12,68,2021-01-17,43,2021-01-31
36,up,Kodiac,Savage Love,43,15,10,,,,
37,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,37,1,76,2021-03-28,59,2021-04-11
38,-,Ice & 3robi,Etages,-,8,1,,,,
39,up,Murda,Gece Gündüz (feat. MERO),50,8,8,,,,
40,up,Justin Bieber,Hold On,62,21,3,11,2021-03-14,7,2021-03-28
41,down,The Streets,Blinded By the Lights,22,18,3,51,2021-03-14,41,2021-03-21
42,down,Boef,Quarantaine Sessie #3,5,5,2,,,,
43,down,ROSÉ,On The Ground,14,14,2,2,2021-03-21,2,2021-03-21
44,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),81,44,2,,,,
45,-,Bilal Wahib,Tigers,-,1,20,,,,
46,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),44,3,32,,,,
47,-,ITzTy,Heartbreak Anniversary,-,44,1,52,2021-03-28,29,2021-04-18
48,up,MAZLIK & Adyah,My Head & My Heart,51,48,2,,,,
49,down,A1 x J1,Latest Trends,34,34,5,,,,
50,down,Lil Tjay & 6LACK,Calling My Phone,46,23,6,70,2021-02-14,5,2021-02-21
51,up,Black Eyed Peas & Shakira,GIRL LIKE ME,52,18,16,47,2020-12-13,47,2020-12-13
52,-,Emma Heesters,Schat Ik Ben Ok,-,52,1,,,,
53,up,Justin Bieber,Anyone,56,1,12,5,2021-01-10,5,2021-01-10
54,-,Racoon,Hee Joh Jip,-,54,1,,,,
55,-,"Quatro Vision, Henkie T & Yssi SB",Fully Mata (feat. Bofplace & SillySJK),-,55,1,,,,
56,down,Cardi B,Up,49,7,7,4,2021-02-14,4,2021-02-14
57,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,57,1,,,,
58,up,Sia,Floating Through Space,63,41,5,,,,
59,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),58,4,14,,,,
60,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),55,2,19,,,,
61,down,Esko & Josylvio,Breng Mij Terug,40,40,2,,,,
62,down,Maluma,Hawái,53,26,19,63,2020-08-09,2,2020-09-20
63,up,Dua Lipa,We're Good,68,42,6,25,2021-02-21,11,2021-04-25
64,down,Meduza,Paradise (feat. Dermot Kennedy),54,28,13,61,2021-01-03,22,2021-02-07
65,down,Travis Scott & HVME,Goosebumps (Remix),61,39,3,82,2021-02-14,44,2021-04-11
66,up,"ATB, Topic & A7S",Your Love (9PM),70,47,4,89,2021-02-21,25,2021-04-04
67,up,Imagine Dragons,Follow You,75,46,2,,,,
68,up,Billie Eilish,everything i wanted,86,8,23,53,2019-11-17,3,2019-11-24
69,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",64,40,5,,,,
70,-,Dua Lipa,Levitating (feat. DaBaby),-,19,21,93,2020-10-25,3,2021-05-16
71,down,Frenna,Maandag (feat. Young Adz),69,69,2,,,,
72,down,Tom Odell,Another Love,71,30,10,,,,
73,-,Alex Mann & Peter McLea,Vivo per lei,-,73,1,,,,
74,-,ElyOtto & Zedivan,Sugar Crash,-,74,1,,,,
75,down,Broederliefde,Telegram (feat. Kevin & Lijpe),73,55,3,,,,
76,down,Broederliefde,Emotionele Chantage,65,59,4,,,,
77,down,KSI,Patience (feat. YUNGBLUD & Polo G),38,38,2,,,,
78,down,3JS,Vreemde Leegte,9,2,2,,,,
79,down,Frenna,See Me Ball,66,66,2,,,,
80,-,DIKKE,Alone,-,80,1,,,,
81,-,A$AP Ferg,Big A$AP (feat. Monica),-,81,1,,,,
82,down,Sea Shanty,Wellerman,77,4,6,,,,
83,down,Kosso & Dorentina,Tijd,67,16,4,,,,
84,down,Frenna,Guestlist (feat. NSG),74,47,5,,,,
85,down,Kontra K,Karma 2.0,35,35,2,,,,
86,down,Central Cee,Loading,83,66,3,,,,
87,-,Zack Ink,Fake (feat. Jack),-,60,2,,,,
88,down,Head Down,Can't Get You Out of My Head,78,59,6,,,,
89,down,DYSTINCT,Habiba (feat. Tawsen),76,76,2,,,,
90,down,Frenna,Handle It (feat. Yemi Alade),31,31,2,,,,
91,-,Kali Uchis,telepatía,-,91,2,27,2021-02-28,6,2021-03-28
92,up,Dave,Location (feat. Burna Boy),97,40,12,,,,
93,down,Lil Tjay,F.N,85,56,12,,,,
94,-,Frenna,Come Thru,-,94,1,,,,
95,up,Michael Jackson,Billie Jean,95,28,19,,,,
96,down,Central Cee,6 For 6,57,57,2,,,,
97,down,Ashafar,Barrio (feat. Morad),90,14,6,,,,
