Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Schuitmaker,Engelbewaarder,1,1,24,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,10,,,,
3,up,Libianca,People,7,2,9,,,,
4,up,Claude,Ladada (Mon Dernier Mot),4,1,25,,,,
5,up,Maan & Goldband,Stiekem,6,1,25,,,,
6,up,WatWatIs,Wat Wil Je Van Mij,8,5,17,,,,
7,-,Ice Spice,Princess Diana,-,7,1,,,,
8,-,Homiyoo,Rush Ayra Starr,-,7,1,,,,
9,-,Bram Krikke,Bunda (feat. Pieter Valley),-,9,1,,,,
10,up,Frenna,Broski’s (feat. Mula B),13,4,7,,,,
11,up,Flemming,Automatisch,12,1,52,,,,
12,-,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),-,12,1,,,,
13,-,Frenna & Lil Kleine,Verleden Tijd,-,13,1,,,,
14,down,FLEMMING,Paracetamollen,11,4,19,,,,
15,down,Mia Nicolai & Dion Cooper,Burning Daylight,5,5,3,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],14,7,7,,,,
17,-,Per.verz,Dank Je Wel,-,17,1,,,,
18,up,Mart Hoogkamer,In Spanje,19,2,15,,,,
19,up,Victony & Tempo,Soweto (Mixed),28,10,2,,,,
20,down,David Kushner,Daylight,15,12,2,,,,
21,up,FIFTY FIFTY,Cupid,27,6,3,,,,
22,down,Eminem,Mockingbird,17,8,29,,,,
23,-,Agust D,D-Day,-,23,1,,,,
24,down,Zoë Tauran,Therapie,18,7,14,,,,
25,down,Jack Black,Peaches,9,7,3,,,,
26,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,26,3,,,,
27,-,The Weeknd,Double Fantasy (feat. Future),-,27,1,,,,
28,down,Kevin,Kipstraat (feat. JoeyAK),25,8,8,,,,
29,-,Brennan Jackson,Wish You the Best,-,23,1,,,,
30,up,Burna Boy,Last Last,38,4,42,,,,
31,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],44,19,4,,,,
32,-,Zincz Lyros,I Am Like Them,-,21,3,,,,
33,up,Chick Corea,La Fiesta (Live),35,1,31,,,,
34,down,Suzan & Freek,Slapeloosheid,24,13,16,,,,
35,down,JISOO,FLOWER,32,2,4,,,,
36,down,P!nk,TRUSTFALL,29,29,13,,,,
37,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,15,2,,,,
38,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,30,7,12,,,,
39,up,Oualid & F1rstman,Jini,88,21,9,,,,
40,-,Don Henley,Hotel California (Live),-,30,3,,,,
41,down,Tiësto,Lay Low,36,33,10,,,,
42,down,Goldband,Noodgeval,33,9,33,,,,
43,down,Tilu,Under the Influence,40,31,7,,,,
44,-,Breezy T,Ku Lo Sa,-,8,14,,,,
45,down,Robert Pater,Gina,41,36,13,,,,
46,down,Coldplay,Viva La Vida,42,22,27,,,,
47,down,The Weeknd & Ariana Grande,Die For You (Remix),34,25,9,,,,
48,-,Frank van Etten & Hans Snoek,Huisje Op Wielen,-,38,13,,,,
49,-,The Velvet Underground,Head Held High,-,47,3,,,,
50,-,Link up TV,Kwengface Behind Barz,-,6,2,,,,
51,down,Acda en de Munnik,Morgen Wordt Fantastisch,49,49,4,,,,
52,down,"Boef, Lil Kleine & $hirak",Herinnering,37,1,11,,,,
53,up,Adele,Set Fire to the Rain,57,42,16,,,,
54,up,Heuss L'enfoiré,Donnez (feat. JUL),61,18,3,,,,
55,-,Ronnie Spector,Back to Black,-,55,1,,,,
56,up,Omah Lay,Soso (Mixed),62,45,12,,,,
57,up,"Beny Jr, Morad & K y B",Sigue,67,40,21,,,,
58,up,Kouz1,Love,86,41,8,,,,
59,-,Bazart,Alles of Niets,-,59,1,,,,
60,-,B.B. King,Until I Found You,-,59,2,,,,
61,-,Diamante Eléctrico,Amalia,-,10,2,,,,
62,-,Ed Sheeran,Boat,-,62,1,,,,
63,-,BADBADNOTGOOD,Eyes Closed,-,44,2,,,,
64,down,a-ha,Take On Me,60,42,11,,,,
65,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,81,65,5,,,,
66,-,Selecta Martinique,Mentalité,-,42,9,,,,
67,-,Talisman,I'll Be Waiting,-,34,2,,,,
68,-,King,Maan Meri Jaan,-,68,1,,,,
69,up,Jannes,Zwevend Naar 't Geluk,72,35,4,,,,
70,-,Zen-G,TATTOO (feat. Khontkar),-,70,2,,,,
71,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,2,36,,,,
72,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,61,4,,,,
73,up,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,77,2,36,,,,
74,down,Felix Jaehn & Ray Dalton,Call It Love (Mixed),55,43,11,,,,
75,up,Fugees,Killing Me Softly With His Song,76,66,10,,,,
76,down,JAWALAH,رحمة الله,63,62,5,,,,
77,-,KATNUF,Van Mij Zijn,-,3,31,,,,
78,down,Maks,Dyscalculie,59,24,8,,,,
79,-,Frans Duits,Jij Denkt Maar Dat Je Alles Mag Van Mij,-,20,6,,,,
80,up,AL SHAMI,Sametek Sama,87,64,7,,,,
81,up,Semicenk & Reynmen,Yana Yana,85,81,3,,,,
82,down,Nchaze,Kill Bill Sza,58,35,6,,,,
83,down,Poker Face,Poker Face,65,57,12,,,,
84,-,Joeboy,Sip (Alcohol),-,65,16,,,,
85,down,Central Cee,LET GO,70,3,19,,,,
86,-,EMPIRE & Kizz Daniel,Cough (Odo),-,51,18,,,,
87,-,Jonathan,"Jouw Blik,Jouw Stem",-,58,1,,,,
88,-,Boef,Hosselen,-,39,1,,,,
89,up,JVKE,Golden Hour,90,64,12,,,,
90,down,Haddaway,What Is Love,78,55,5,,,,
91,-,Burna Boy,For My Hand (feat. Ed Sheeran) [Mixed],-,82,1,,,,
92,down,Manu Chao,Me Gustas Tu,83,31,14,,,,
93,up,Miley Cyrus,Jolene (The Backyard Sessions),96,69,13,,,,
94,-,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),-,53,1,,,,
95,down,Vance Joy,Riptide,75,75,12,,,,
96,down,Adele,Someone Like You,89,48,17,,,,
97,-,André Hazes,Zeg Maar Niets Meer,-,86,2,,,,
98,-,Spyro,Who Is Your Guy? (Mixed),-,98,1,,,,
99,down,Dierks Bentley,The Heaven I'm Headed To,79,79,5,,,,
