Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Schuitmaker,Engelbewaarder,1,1,27,,,,
2,up,Libianca,People,2,2,12,,,,
3,-,DYSTINCT,Tek Tek (feat. MHD),-,3,1,,,,
4,-,Montana Barries,Novo,-,4,1,,,,
5,up,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),37,5,2,,,,
6,up,FIFTY FIFTY,Cupid,7,6,6,,,,
7,up,Jack Black,Peaches,54,7,6,,,,
8,up,Maan & Goldband,Stiekem,9,1,28,,,,
9,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,6,6,3,,,,
10,up,Alessandra,Queen of Kings,65,10,2,,,,
11,-,dj.ck,محمود التركي - عاشق مجنون - ريمكس (DJ.CK - REMIX),-,11,1,,,,
12,down,Claude,Ladada (Mon Dernier Mot),5,1,28,,,,
13,down,WatWatIs,Wat Wil Je Van Mij,11,5,19,,,,
14,down,Homiyoo,Rush Ayra Starr,12,7,4,,,,
15,down,Frenna,Broski’s (feat. Mula B),8,4,10,,,,
16,down,David Kushner,Daylight,15,12,5,,,,
17,-,Lil Durk,All My Life (feat. J. Cole),-,17,1,,,,
18,up,Lil Mabu,Mathematical Disrespect,42,11,2,,,,
19,-,Half Moon Run,Trust,-,19,1,,,,
20,-,Tenacious D,Video Games,-,20,1,,,,
21,down,Victony & Tempo,Soweto (Mixed),16,10,5,,,,
22,up,Heuss L'enfoiré,Donnez (feat. JUL),30,18,6,,,,
23,up,Eminem,Mockingbird,25,8,32,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],17,7,10,,,,
25,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,13,11,2,,,,
26,down,FLEMMING,Paracetamollen,20,4,22,,,,
27,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],19,19,7,,,,
28,-,Marians & Nalin Perera,Hotel California (Live),-,20,3,,,,
29,-,French Montana,Unforgettable (feat. Swae Lee),-,21,1,,,,
30,down,Mart Hoogkamer,In Spanje,22,2,18,,,,
31,down,Alejandra Guzmán,Mirala Miralo,26,22,5,,,,
32,down,Zincz Lyros,I Am Like Them,29,21,6,,,,
33,-,Wim Soutaer,Verleden Tijd,-,22,2,,,,
34,-,Wadi Al Safi,Al Laylo Ya Layla,-,29,3,,,,
35,down,Mia Nicolai & Dion Cooper,Burning Daylight,10,5,6,,,,
36,down,Oualid & F1rstman,Jini,21,21,12,,,,
37,-,Shakira,Acróstico,-,37,1,,,,
38,down,JISOO,FLOWER,33,2,7,,,,
39,-,Eva Jane,Wish You the Best,-,4,2,,,,
40,up,P!nk,TRUSTFALL,44,29,16,,,,
41,down,Oualid & Cravata,Ya Nari,35,35,2,,,,
42,up,Adele,Set Fire to the Rain,50,42,19,,,,
43,up,Kouz1,Love,46,41,11,,,,
44,down,Tiësto,Lay Low,38,33,13,,,,
45,down,Zoë Tauran,Therapie,32,7,17,,,,
46,-,Victor Thompson,Blessings,-,46,1,,,,
47,-,Teya & Salena,Who the Hell Is Edgar?,-,47,1,,,,
48,-,Coldplay,Viva La Vida,-,22,28,,,,
49,-,Chick Corea,La Fiesta (Live),-,1,33,,,,
50,-,Frank van Etten & Hans Snoek,Huisje Op Wielen,-,38,15,,,,
51,down,AL SHAMI,Befdiki,27,27,2,,,,
52,down,Saad Lamjarred,Ach Khbarek,18,18,2,,,,
53,down,Jonna Fraser,Toute La Night (feat. DYSTINCT & SRNO),45,31,3,,,,
54,-,The Velvet Underground,Head Held High,-,47,5,,,,
55,-,Dj Belite,Bass Life,-,36,1,,,,
56,-,(G)I-DLE,Queencard,-,52,1,,,,
57,-,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",-,5,53,,,,
58,down,Robert Pater,Gina,52,36,16,,,,
59,-,Dave,Location (feat. Burna Boy),-,40,27,,,,
60,-,Cherie Sinclair,Until I Found You,-,26,5,,,,
61,-,O5 a Radeček,A Sky Full of Stars (Live),-,16,2,,,,
62,-,Kaash Paige,Jaded,-,62,1,,,,
63,-,Lady Diana T,Make It Up,-,3,2,,,,
64,down,Kevin,Kipstraat (feat. JoeyAK),41,8,11,,,,
65,up,Haddaway,What Is Love,92,55,7,,,,
66,down,"Trobi, Chivv & Kraantje Pappie",Ome Duo (feat. ADF Samski & Angela Groothuizen),48,12,4,,,,
67,down,Acda en de Munnik,Morgen Wordt Fantastisch,57,49,7,,,,
68,down,Omah Lay,Soso (Mixed),62,45,15,,,,
69,down,The Weeknd & Ariana Grande,Die For You (Remix),67,25,12,,,,
70,-,ODA The Moon & Thincœur,Eyes Closed,-,70,1,,,,
71,-,Blanka,Solo,-,71,2,,,,
72,down,Link up TV,Kwengface Behind Barz,61,6,5,,,,
73,up,Lana Del Rey,Summertime Sadness,84,41,13,,,,
74,up,Jannes,Zwevend Naar 't Geluk,80,35,7,,,,
75,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,15,4,,,,
76,-,Toto,Africa,-,60,18,,,,
77,-,Maroon 5,Girls Like You (feat. Cardi B),-,37,2,,,,
78,up,Jonathan,"Jouw Blik,Jouw Stem",81,58,4,,,,
79,down,Airwolf Paradise,Don't Hurt Me Baby,43,43,2,,,,
80,-,Bram Krikke,Bunda (feat. Pieter Valley),-,9,3,,,,
81,down,a-ha,Take On Me,70,42,14,,,,
82,down,Suzan & Freek,Slapeloosheid,55,13,19,,,,
83,-,Indila,Tourner dans le vide,-,30,11,,,,
84,down,Boef,Hosselen,82,39,3,,,,
85,down,Selecta Martinique,Mentalité,73,42,12,,,,
86,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,53,7,15,,,,
87,-,Michael Jackson,Billie Jean,-,28,26,,,,
88,-,Diamante Eléctrico,Amalia,-,10,3,,,,
89,-,Akon,Smack That (feat. Eminem),-,35,3,,,,
90,-,Rihanna,Diamonds,-,31,24,,,,
91,down,Amy Winehouse,Back to Black,71,48,17,,,,
92,down,YOASOBI,Idol,76,56,4,,,,
93,-,Depeche Mode,Enjoy the Silence,-,93,2,,,,
94,down,"Boef, Lil Kleine & $hirak",Herinnering,64,1,14,,,,
95,-,Garry Dancer,Sustain,-,46,2,,,,
96,down,King,Maan Meri Jaan,90,68,3,,,,
97,-,Cock van der Palm,"Feyenoord, Feyenoord",-,97,1,,,,
98,-,Lijpe,MANSORY (feat. Frenna),-,1,30,,,,
99,down,La Zarra,Évidemment,95,95,2,,,,
100,down,René Schuurmans,Laat De Zon In Je Hart (Radio Edit),94,53,4,,,,
