Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,221,26,2019-10-06,20,2020-01-05
2,up,SB19,PAGTATAG! - EP,10,1,52,,,,
3,down,Eraserheads,Anthology,2,1,231,,,,
4,up,Ed Sheeran,x (Deluxe Edition),5,1,239,,,,
5,down,Taylor Swift,Lover,3,2,225,7,2019-10-06,3,2019-10-20
6,down,Rivermaya,Rivermaya: Greatest Hits,4,3,216,,,,
7,down,One Direction,Made In The A.M. (Deluxe Edition),6,3,228,37,2020-07-26,37,2020-07-26
8,-,RIIZE,RIIZING - The 1st Mini Album,-,8,1,,,,
9,down,Ed Sheeran,÷ (Deluxe),8,2,223,78,2019-10-06,36,2020-01-05
10,up,Bruno Mars,Unorthodox Jukebox,21,5,231,100,2019-10-06,58,2020-02-23
11,down,Adele,21,9,6,226,29,2019-10-06,11,2019-10-20
12,down,One Direction,Midnight Memories (Deluxe Edition),11,7,229,97,2019-10-06,49,2020-07-26
13,down,Bruno Mars,24K Magic,12,8,235,92,2020-02-23,92,2020-02-23
14,down,One Direction,FOUR (The Ultimate Edition),13,8,232,47,2020-07-26,47,2020-07-26
15,down,Nina,Live!,14,9,221,,,,
16,down,NAYEON,NA,7,7,2,,,,
17,down,BLACKPINK,THE ALBUM,16,1,166,13,2020-10-04,2,2020-10-11
18,down,SB19,Get In The Zone,17,1,187,,,,
19,down,Beyoncé,BEYONCÉ,18,9,236,86,2019-10-06,75,2019-10-20
20,down,One Direction,Take Me Home (Yearbook Edition),19,11,230,59,2020-07-26,59,2020-07-26
21,down,Jung Kook,GOLDEN,20,1,34,,,,
22,up,The Corrs,Best of The Corrs,22,13,227,,,,
23,up,Michael Bublé,To Be Loved,23,11,238,,,,
24,up,Daft Punk,Random Access Memories,24,12,221,41,2019-10-06,13,2021-02-28
25,up,Jason Mraz,Yes!,26,16,239,,,,
26,down,Mariah Carey,Mariah Carey: Greatest Hits,25,16,217,,,,
27,up,Charlie Puth,Nine Track Mind,27,15,233,,,,
28,up,Céline Dion,My Love - Essential Collection,28,15,227,,,,
29,up,V,Layover - EP,29,1,41,,,,
30,up,Jason Mraz,Love Is a Four Letter Word,30,17,236,,,,
31,up,P!nk,The Truth About Love (Deluxe Version),32,16,235,,,,
32,up,BLACKPINK,KILL THIS LOVE - EP,33,7,228,,,,
33,down,Various Artists,Himig Handog P-Pop Love Songs,31,20,234,,,,
34,up,Alden Richards,Wish I May,34,17,240,,,,
35,up,Michael Jackson,Number Ones,35,19,232,,,,
36,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),37,1,129,,,,
37,down,BLACKPINK,BORN PINK,36,1,88,,,,
38,up,Bread,The Best of Bread,38,23,220,,,,
39,up,Taylor Swift,Midnights,39,1,86,,,,
40,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),54,23,227,,,,
41,down,One Direction,Up All Night (Deluxe Version),40,27,240,,,,
42,down,Juris,Dreaming of You,41,29,219,,,,
43,up,Westlife,Westlife: Greatest Hits,43,34,227,,,,
44,down,Harry Styles,Harry Styles,42,29,231,79,2019-11-24,78,2020-08-16
45,down,Jimin,FACE - EP,44,1,60,,,,
46,down,BLACKPINK,SQUARE UP - EP,45,30,227,,,,
47,up,The Script,No Sound Without Silence,47,31,235,,,,
48,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",48,32,236,,,,
49,-,Air Supply,The Collection,-,21,225,,,,
50,up,Camila Cabello,Camila,50,34,232,,,,
51,up,Adele,30,52,1,128,,,,
52,down,Lady Gaga,Chromatica,51,2,206,72,2020-05-24,1,2020-06-07
53,down,D.O.,공감 (Empathy) - The 1st Mini Album,46,1,138,,,,
54,down,RM,Indigo,49,1,77,,,,
55,-,Agust D,D-DAY,-,3,59,,,,
56,-,EVNNE,RIDE or DIE - EP,-,56,1,,,,
57,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,53,1,10,,,,
58,down,BINI,Talaarawan - EP,15,5,11,,,,
59,-,Meghan Trainor,Title (Deluxe Edition),-,53,76,,,,
