Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,2,,,,
2,-,DOYOUNG,YOUTH - The 1st Album,-,2,1,,,,
3,down,Adele,25,2,1,213,26,2019-10-06,20,2020-01-05
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,4,2,,,,
5,down,Eraserheads,Anthology,3,1,223,,,,
6,down,Taylor Swift,Lover,4,2,217,7,2019-10-06,3,2019-10-20
7,down,Ed Sheeran,x (Deluxe Edition),6,1,231,,,,
8,down,One Direction,Made In The A.M. (Deluxe Edition),7,3,220,37,2020-07-26,37,2020-07-26
9,down,Ed Sheeran,÷ (Deluxe),5,2,215,78,2019-10-06,36,2020-01-05
10,down,Rivermaya,Rivermaya: Greatest Hits,8,3,208,,,,
11,down,Bruno Mars,Unorthodox Jukebox,9,5,223,100,2019-10-06,58,2020-02-23
12,down,Adele,21,10,6,218,29,2019-10-06,11,2019-10-20
13,down,One Direction,Midnight Memories (Deluxe Edition),11,7,221,97,2019-10-06,49,2020-07-26
14,down,Bruno Mars,24K Magic,12,8,227,92,2020-02-23,92,2020-02-23
15,down,One Direction,FOUR (The Ultimate Edition),14,8,224,47,2020-07-26,47,2020-07-26
16,up,Nina,Live!,16,9,213,,,,
17,up,BLACKPINK,THE ALBUM,18,1,158,13,2020-10-04,2,2020-10-11
18,up,Beyoncé,BEYONCÉ,19,9,228,86,2019-10-06,75,2019-10-20
19,up,One Direction,Take Me Home (Yearbook Edition),20,11,222,59,2020-07-26,59,2020-07-26
20,down,Jung Kook,GOLDEN,15,1,26,,,,
21,up,The Corrs,Best of The Corrs,21,13,220,,,,
22,up,Michael Bublé,To Be Loved,22,11,230,,,,
23,up,Jason Mraz,Yes!,24,16,231,,,,
24,up,Céline Dion,My Love - Essential Collection,26,15,219,,,,
25,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,23,1,140,,,,
26,down,Charlie Puth,Nine Track Mind,25,15,225,,,,
27,up,Mariah Carey,Mariah Carey: Greatest Hits,27,16,210,,,,
28,up,V,Layover - EP,37,1,33,,,,
29,down,Jason Mraz,Love Is a Four Letter Word,28,17,228,,,,
30,down,P!nk,The Truth About Love (Deluxe Version),29,16,228,,,,
31,up,Air Supply,The Collection,32,21,219,,,,
32,-,Daft Punk,Random Access Memories,-,12,213,41,2019-10-06,13,2021-02-28
33,down,Alden Richards,Wish I May,30,17,232,,,,
34,down,Michael Jackson,Number Ones,31,19,224,,,,
35,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),35,1,122,,,,
36,down,Various Artists,Himig Handog P-Pop Love Songs,33,20,227,,,,
37,down,Bread,The Best of Bread,34,23,212,,,,
38,down,One Direction,Up All Night (Deluxe Version),36,27,232,,,,
39,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),38,23,219,,,,
40,up,Taylor Swift,Midnights,52,1,78,,,,
41,down,The Script,#3 (Deluxe Version),40,27,223,,,,
42,down,Juris,Dreaming of You,39,29,213,,,,
43,-,Louis Tomlinson,LIVE,-,43,1,,,,
44,up,Westlife,Westlife: Greatest Hits,44,34,219,,,,
45,down,Harry Styles,Harry Styles,41,29,223,79,2019-11-24,78,2020-08-16
46,down,Jimin,FACE - EP,42,1,52,,,,
47,down,Agust D,D-DAY,43,3,52,,,,
48,down,The Script,No Sound Without Silence,45,31,227,,,,
49,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",46,32,228,,,,
50,down,Camila Cabello,Camila,47,34,224,,,,
51,up,Taylor Swift,1989 (Taylor's Version),58,1,16,,,,
52,down,Lady Gaga,Chromatica,48,2,198,72,2020-05-24,1,2020-06-07
53,-,BLACKPINK,BORN PINK,-,1,80,,,,
54,down,RM,Indigo,49,1,69,,,,
55,down,D.O.,공감 (Empathy) - The 1st Mini Album,50,1,130,,,,
56,down,Adele,30,51,1,121,,,,
57,-,Agust D,Agust D,-,7,3,,,,
58,-,Marco Foster,Full Circle,-,58,1,,,,
59,-,Taylor Swift,Midnights (3am Edition),-,1,53,,,,
60,-,BLACKPINK,SQUARE UP - EP,-,30,219,,,,
61,-,BTS,Proof,-,1,68,,,,
62,down,Ariana Grande,Sweetener,57,45,136,,,,
63,-,The Script,The Script (Deluxe),-,43,132,,,,
