Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,3,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,3,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,3,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,3,3,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,3,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,7,2,3,,,,
7,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,3,,,,
8,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,8,3,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,2,3,,,,
10,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,14,10,3,,,,
11,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),15,11,3,,,,
12,down,Ludovico Einaudi,I giorni,11,9,3,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,4,3,,,,
14,-,Susan Boyle,I Dreamed a Dream,-,1,2,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,4,3,,,,
16,up,Ludovico Einaudi,I giorni,20,13,3,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,5,3,,,,
18,up,I Musici,Canon in D,21,14,3,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,5,3,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,16,3,,,,
21,up,Il Divo,Nella Fantasia,26,8,3,,,,
22,up,Susan Boyle,Amazing Grace,27,7,3,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,15,3,,,,
24,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,8,3,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,9,3,,,,
26,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,9,3,,,,
27,down,Ludovico Einaudi,Divenire,19,6,3,,,,
28,down,Susan Boyle,Wild Horses,3,1,3,,,,
29,up,Hayley Westenra,World in Union (English / Maori),38,10,3,,,,
30,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,32,11,3,,,,
31,up,The Piano Guys,A Thousand Years,35,12,3,,,,
32,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",37,14,3,,,,
33,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,25,3,,,,
34,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,39,26,3,,,,
35,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",40,25,3,,,,
36,up,Susan Boyle,O Holy Night,41,17,3,,,,
37,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,44,18,3,,,,
38,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),46,36,3,,,,
39,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,16,3,,,,
40,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,45,34,3,,,,
41,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",48,22,3,,,,
42,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,35,3,,,,
43,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,49,38,3,,,,
44,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,16,2,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,15,3,,,,
46,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,52,23,3,,,,
47,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,53,19,3,,,,
48,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,58,24,3,,,,
49,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,59,43,3,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),60,27,3,,,,
51,-,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,51,1,,,,
52,-,"Katherine Jenkins, Rodolfus Choir, Nicholas Dodd & Ralph Allwood","Agnus Dei (After the Second Movement from Barber's String Quartet, Op. 11)",-,52,1,,,,
53,down,Escala,Palladio,12,3,3,,,,
54,up,Andrea Bocelli,Because we believe,61,43,3,,,,
55,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,42,3,,,,
56,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),62,29,3,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,16,3,,,,
58,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,65,30,3,,,,
59,up,Luciano Pavarotti,Caruso,70,47,3,,,,
60,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",66,49,3,,,,
61,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),30,10,3,,,,
62,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",67,48,3,,,,
63,up,The King's Singers,Lullabye (Goodnight My Angel),69,31,3,,,,
64,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,71,60,3,,,,
65,down,Andrea Bocelli,Canto della terra,33,22,3,,,,
66,up,Ludovico Einaudi,Le onde,72,51,3,,,,
67,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),68,26,3,,,,
68,up,Escala,Kashmir (feat. Slash),73,33,3,,,,
69,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",74,36,3,,,,
70,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,5,3,,,,
71,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,75,30,3,,,,
72,up,Ludovico Einaudi,Le onde,76,62,3,,,,
73,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,77,56,3,,,,
74,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,78,61,3,,,,
75,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",79,36,3,,,,
76,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,13,3,,,,
77,-,Herbert von Karajan & Berliner Philharmoniker,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,77,1,,,,
78,-,Ambache Chamber Ensemble,"Pastorale for Woodwind Quintet, Op. 151",-,78,1,,,,
79,down,Ludovico Einaudi,Primavera,43,28,3,,,,
80,-,Susan Boyle,How Great Thou Art,-,24,2,,,,
81,-,"Alfred Brendel, Sir Simon Rattle & Vienna Philharmonic","Piano Concerto No. 5 in E-Flat Major, Op. 73 - ""Emperor"": II. Adagio un Poco Mosso",-,81,1,,,,
82,-,"Philharmonia Chorus, Otto Klemperer, Wilhelm Pitz & Philharmonia Orchestra","Die Zauberflöte, K. 620, Act 2 Scene 20: No. 18, Chor der Priester, ""O Isis und Osiris""",-,82,1,,,,
83,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,32,1,,,,
84,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,2,,,,
85,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 4. Rondo (Allegro)",-,85,1,,,,
86,down,Susan Boyle,Who I Was Born to Be,51,28,3,,,,
87,down,The Piano Guys,Beethoven's 5 Secrets,80,38,3,,,,
88,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 2. Romance (Andante)",-,88,1,,,,
89,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,89,1,,,,
90,-,Alfred Brendel,"Piano Sonata No. 11 in A, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,90,1,,,,
91,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 3. Menuetto (Allegretto)",-,91,1,,,,
92,-,London Philharmonic Orchestra & Dirk Brossé,The Nightmare Before Christmas Suite (Arr. M. McKenzie for Orchestra) [Live],-,92,1,,,,
93,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,41,2,,,,
94,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,81,62,3,,,,
95,down,Il Divo,Mama (English Version),83,41,3,,,,
96,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",82,46,3,,,,
97,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,84,64,3,,,,
98,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,2,,,,
99,-,Susan Boyle,Silent Night,-,82,1,,,,
100,down,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,85,68,3,,,,
