Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,189,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,189,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,187,,,,
4,up,Escala,Palladio,6,3,182,,,,
5,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,5,195,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,196,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,189,,,,
8,up,Susan Boyle,Amazing Grace,11,7,185,,,,
9,up,Il Divo,Nella Fantasia,12,8,194,,,,
10,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,8,185,,,,
11,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,14,9,197,,,,
12,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,10,195,,,,
13,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,11,196,,,,
14,up,The Piano Guys,A Thousand Years,17,12,177,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,13,183,,,,
16,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",18,14,195,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,16,183,,,,
18,up,Susan Boyle,O Holy Night,21,17,193,,,,
19,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,22,18,196,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,16,197,,,,
21,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,19,189,,,,
22,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",26,22,197,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,8,176,,,,
24,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,23,197,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,24,197,,,,
26,up,Susan Boyle,How Great Thou Art,30,24,186,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,27,196,,,,
28,up,Susan Boyle,Who I Was Born to Be,33,28,196,,,,
29,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,29,195,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,35,30,195,,,,
31,up,The King's Singers,Lullabye (Goodnight My Angel),36,31,191,,,,
32,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,32,148,,,,
33,up,Escala,Kashmir (feat. Slash),38,33,158,,,,
34,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,186,,,,
35,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,190,,,,
36,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,193,,,,
37,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,36,129,,,,
38,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,5,175,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,16,179,,,,
40,-,Labyrinth Choir,Carrickfergus,-,40,1,,,,
41,-,"Les Agrémens, Choeur de Chambre de Namur & Guy van Waas","La caravane du Caire, Acte II: Danse générale (2)",-,41,1,,,,
42,-,Jerome Cohen & Slovak Radio Symphony Orchestra,Frais Minois,-,42,1,,,,
43,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,25,189,,,,
44,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,42,30,108,,,,
45,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),31,26,180,,,,
46,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,41,102,,,,
47,-,"Les Agrémens, Choeur de Chambre de Namur, Caroline Weynants & Guy van Waas","La caravane du Caire, Acte II: ""Nous sommes nées pour l’esclavage""",-,47,1,,,,
48,-,"Les Agrémens, Choeur de Chambre de Namur & Guy van Waas","La caravane du Caire, Acte II: Marche égyptienne",-,48,1,,,,
49,-,"Les Agrémens, Choeur de Chambre de Namur & Guy van Waas","La caravane du Caire, Acte II: Danse générale",-,49,1,,,,
