Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,7,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,7,,,,
3,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,7,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,7,,,,
5,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,7,5,7,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,3,7,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,7,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,2,7,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,7,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,7,,,,
11,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,4,7,,,,
12,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),14,11,7,,,,
13,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,8,7,,,,
14,up,Susan Boyle,I Dreamed a Dream,33,1,6,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,4,7,,,,
16,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,43,5,5,,,,
17,up,Ludovico Einaudi,I giorni,19,13,7,,,,
18,up,I Musici,Canon in D,35,14,7,,,,
19,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,5,7,,,,
20,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,21,16,7,,,,
21,up,Susan Boyle,Amazing Grace,23,7,7,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,15,7,,,,
23,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,24,9,7,,,,
24,up,Hayley Westenra,World in Union (English / Maori),25,10,7,,,,
25,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),26,10,7,,,,
26,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,11,7,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,15,7,,,,
28,down,Ludovico Einaudi,I giorni,17,9,7,,,,
29,up,Andrea Bocelli,Canto della terra,29,22,7,,,,
30,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,12,10,7,,,,
31,up,The Piano Guys,A Thousand Years,68,12,5,,,,
32,down,Susan Boyle,Wild Horses,3,1,7,,,,
33,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",30,14,7,,,,
34,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,32,26,7,,,,
35,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,36,18,7,,,,
36,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",77,25,7,,,,
37,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),37,16,7,,,,
38,down,Ludovico Einaudi,Divenire,18,6,7,,,,
39,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,3,1,,,,
40,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,59,25,7,,,,
41,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",39,22,7,,,,
42,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Mille Cherubini in coro,-,42,1,,,,
43,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,45,19,7,,,,
44,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",51,35,7,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,16,6,,,,
46,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,44,23,7,,,,
47,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),41,36,7,,,,
48,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,46,24,7,,,,
49,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,27,7,,,,
50,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,6,1,,,,
51,down,Susan Boyle,Who I Was Born to Be,50,28,7,,,,
52,-,Hallé Orchestra & Stephen Bell,A Christmas Overture,-,52,1,,,,
53,-,"Renée Fleming, Sir Charles Mackerras, The Orchestra Of St. Luke's & Orchestra Of St Luke's","Die Zauberflöte, K. 620: ""Ach, Ich Fühl's""",-,53,1,,,,
54,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Di Voci Bianche Dell' Arcum & Myung Whun Chung","Stille Nacht, heilige Nacht",-,54,1,,,,
55,down,Andrea Bocelli,Because we believe,52,43,7,,,,
56,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,42,7,,,,
57,up,Susan Boyle,How Great Thou Art,60,24,6,,,,
58,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),61,29,7,,,,
59,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,63,30,7,,,,
60,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",65,49,7,,,,
61,up,Luciano Pavarotti,Caruso,84,47,7,,,,
62,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,40,34,7,,,,
63,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",67,48,7,,,,
64,down,Il Divo,Nella Fantasia,22,8,7,,,,
65,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,49,43,7,,,,
66,up,The King's Singers,Lullabye (Goodnight My Angel),69,31,7,,,,
67,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,70,60,7,,,,
68,up,Escala,Kashmir (feat. Slash),71,33,7,,,,
69,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,13,6,,,,
70,down,Susan Boyle,O Holy Night,34,17,7,,,,
71,-,Barbara Bonney & Martin Martineau,"Die Nacht, Op. 10, No. 3",-,71,1,,,,
72,-,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,-,72,1,,,,
73,-,Sheet Music Boss,Rasputin,-,73,1,,,,
74,-,Felicity Lott & Graham Johnson,Deux Poèmes de Louis Aragon: I. C,-,74,1,,,,
75,-,Sheet Music Boss,Korobeiniki,-,75,1,,,,
76,-,Jessye Norman & Geoffrey Parsons,"Meine Liebe ist grün, Op. 63, No. 5",-,76,1,,,,
77,-,Sheet Music Boss,Kalinka,-,77,1,,,,
78,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",72,36,7,,,,
79,down,Ludovico Einaudi,Le onde,78,51,7,,,,
80,up,Ludovico Einaudi,Primavera,85,28,6,,,,
81,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,16,7,,,,
82,-,Sheet Music Boss,Katyusha,-,82,1,,,,
