Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,133,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,133,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,133,,,,
4,up,Susan Boyle,Wild Horses,4,1,127,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,3,133,,,,
6,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,6,1,133,,,,
7,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,27,7,132,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,7,2,128,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,32,9,132,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,41,5,132,,,,
11,up,Susan Boyle,I Dreamed a Dream,36,1,126,,,,
12,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,8,8,89,,,,
13,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,3,123,,,,
14,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,10,10,133,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),11,4,127,,,,
16,up,Ludovico Einaudi,I giorni,20,9,130,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,8,132,,,,
18,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),13,11,133,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,12,5,115,,,,
20,up,Ludovico Einaudi,I giorni,47,13,121,,,,
21,up,Ludovico Einaudi,Divenire,35,6,133,,,,
22,down,I Musici,Canon in D,15,14,133,,,,
23,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,16,5,132,,,,
24,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,52,19,103,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,6,126,,,,
26,down,Susan Boyle,Amazing Grace,18,7,124,,,,
27,down,Il Divo,Nella Fantasia,19,8,131,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,15,133,,,,
29,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,8,123,,,,
30,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,23,9,134,,,,
31,down,Hayley Westenra,World in Union (English / Maori),24,10,133,,,,
32,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),25,10,132,,,,
33,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,26,11,133,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,71,15,132,,,,
35,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,61,16,132,,,,
36,down,Andrea Bocelli,Canto della terra,28,22,133,,,,
37,down,The Piano Guys,A Thousand Years,29,12,118,,,,
38,up,Il Divo,Somewhere,77,34,19,,,,
39,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,13,122,,,,
40,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",31,14,132,,,,
41,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,33,26,133,,,,
42,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",34,25,128,,,,
43,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,37,25,133,,,,
44,down,Susan Boyle,O Holy Night,38,17,130,,,,
45,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,39,18,133,,,,
46,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",40,35,133,,,,
47,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,16,134,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,16,123,,,,
49,down,Ludovico Einaudi,Primavera,45,18,109,,,,
50,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,48,34,133,,,,
51,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,46,38,127,,,,
52,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),80,36,130,,,,
53,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,49,44,60,,,,
54,up,Susan Boyle,How Great Thou Art,69,24,126,,,,
55,-,Taneyev Quartet,"String Quartet No.11 in E Major, D.353, Op.posth.125, No.2 Allegro con fuoco",-,55,1,,,,
56,-,Katia Labèque & Marielle Labèque,"Ma Mère L'oye: 3. Laideronnette, Impératrice Des Pagodes",-,56,1,,,,
57,-,Ljuba Kazamovskaya,"Madam Butterfly (Aria Of Cho-Cho-San, Un Bel Di)",-,57,1,,,,
58,-,Franck Pourcel,Dancing queen,-,58,1,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,16,116,,,,
60,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,51,19,126,,,,
61,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",53,22,134,,,,
62,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,60,43,133,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,23,134,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,63,24,134,,,,
65,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,64,8,118,,,,
66,down,Andrea Bocelli,Because we believe,65,43,132,,,,
67,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),67,27,133,,,,
68,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,42,133,,,,
69,down,Susan Boyle,Who I Was Born to Be,68,28,133,,,,
70,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,83,47,119,,,,
71,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),70,29,132,,,,
72,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,72,30,132,,,,
73,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",84,49,130,,,,
74,up,Luciano Pavarotti,Caruso,74,47,131,,,,
75,up,Ludovico Einaudi,Le onde,75,51,128,,,,
76,up,The King's Singers,Lullabye (Goodnight My Angel),76,31,129,,,,
77,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,88,60,128,,,,
78,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,133,,,,
79,down,Escala,Palladio,59,3,120,,,,
80,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,89,75,2,,,,
81,up,Escala,Kashmir (feat. Slash),90,33,120,,,,
82,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,85,61,102,,,,
83,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,87,46,18,,,,
84,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",91,32,111,,,,
85,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,38,72,,,,
