Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,0,,,,
3,up,Ludovico Einaudi,Nuvole bianche,3,3,0,,,,
4,-,Nürnberg Symphony Orchestra & Othmar M.F. Maga,"Symphony, Op. 21",-,4,0,,,,
5,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,4,1,0,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,0,,,,
7,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,7,5,0,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,2,0,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,0,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,9,0,,,,
11,up,Ludovico Einaudi,I giorni,12,9,0,,,,
12,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,28,10,0,,,,
13,down,Ludovico Einaudi,Divenire,11,6,0,,,,
14,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,4,0,,,,
15,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),14,11,0,,,,
16,-,Gina McCormack & Nigel Clayton,"Sonata in G Major, BWV 1021: I, Adagio",-,16,0,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,8,0,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,4,0,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,5,0,,,,
20,down,Ludovico Einaudi,I giorni,19,13,0,,,,
21,-,"James Ehnes, BBC Philharmonic Orchestra & Gianandrea Noseda","Violin Concerto No. 2, BB 117: II. Andante tranquillo",-,21,0,,,,
22,down,I Musici,Canon in D,20,14,0,,,,
23,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,5,0,,,,
24,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,0,,,,
25,down,Hayley Westenra,World in Union (English / Maori),10,10,0,,,,
26,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,25,9,0,,,,
27,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),26,10,0,,,,
28,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,11,0,,,,
29,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,0,,,,
30,down,Andrea Bocelli,Canto della terra,29,22,0,,,,
31,down,The Piano Guys,A Thousand Years,30,12,0,,,,
32,-,Susan Boyle,Wild Horses,-,1,0,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,13,0,,,,
34,-,Susan Boyle,I Dreamed a Dream,-,1,0,,,,
35,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",32,14,0,,,,
36,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,34,26,0,,,,
37,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,0,,,,
38,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),35,16,0,,,,
39,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,36,18,0,,,,
40,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,39,25,0,,,,
41,down,Ludovico Einaudi,Primavera,38,28,0,,,,
42,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),43,36,0,,,,
43,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",44,22,0,,,,
44,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,45,34,0,,,,
45,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,40,38,0,,,,
46,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,47,23,0,,,,
47,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,48,19,0,,,,
48,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,49,24,0,,,,
49,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,84,43,0,,,,
50,up,Andrea Bocelli,Because we believe,53,43,0,,,,
51,-,Escala,Palladio,-,3,0,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),50,27,0,,,,
53,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),52,29,0,,,,
54,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,54,30,0,,,,
55,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,42,0,,,,
56,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",55,49,0,,,,
57,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",56,48,0,,,,
58,down,The King's Singers,Lullabye (Goodnight My Angel),57,31,0,,,,
59,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,8,0,,,,
60,down,Luciano Pavarotti,Caruso,58,47,0,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,60,0,,,,
62,down,Ludovico Einaudi,Le onde,61,51,0,,,,
63,up,Escala,Kashmir (feat. Slash),64,33,0,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,8,0,,,,
65,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",66,36,0,,,,
66,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,74,61,0,,,,
67,-,Il Divo,Nella Fantasia,-,8,0,,,,
68,up,Ludovico Einaudi,Primavera,76,18,0,,,,
69,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,68,30,0,,,,
70,-,Susan Boyle,Amazing Grace,-,7,0,,,,
71,down,Ludovico Einaudi,Le onde,70,62,0,,,,
72,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,15,0,,,,
73,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,16,0,,,,
74,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,71,56,0,,,,
75,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,73,41,0,,,,
76,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),80,75,0,,,,
77,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,75,62,0,,,,
78,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",77,46,0,,,,
79,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,78,64,0,,,,
80,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",33,25,0,,,,
81,down,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,79,68,0,,,,
82,-,Susan Boyle,How Great Thou Art,-,24,0,,,,
83,-,Susan Boyle,O Holy Night,-,17,0,,,,
84,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",41,35,0,,,,
85,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",62,32,0,,,,
86,-,Susan Boyle,Who I Was Born to Be,-,28,0,,,,
87,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,0,,,,
88,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",63,63,0,,,,
89,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",65,36,0,,,,
90,down,The Piano Guys,Beethoven's 5 Secrets,67,38,0,,,,
91,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,44,0,,,,
92,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),59,26,0,,,,
93,down,Escala,Requiem for a Tower,82,44,0,,,,
94,down,London Symphony Orchestra & Philip Gibson,Canon In D,81,38,0,,,,
95,down,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",83,48,0,,,,
96,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",97,94,0,,,,
97,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",92,83,0,,,,
98,down,Johann Strauss Orchestra,Can-Can,85,50,0,,,,
99,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,93,39,0,,,,
100,-,Susan Boyle,Perfect Day,-,45,0,,,,
