Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,86,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,86,,,,
3,up,Susan Boyle,Wild Horses,4,1,80,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,1,78,,,,
5,down,Ludovico Einaudi,Nuvole bianche,3,3,86,,,,
6,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,86,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,96,1,85,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,86,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,86,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,9,86,,,,
11,up,Ludovico Einaudi,I giorni,11,9,83,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,44,,,,
13,up,Escala,Palladio,13,3,75,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,3,75,,,,
15,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,15,10,86,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,80,,,,
17,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),18,11,86,,,,
18,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,5,75,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,84,,,,
20,up,Ludovico Einaudi,I giorni,21,13,75,,,,
21,up,Ludovico Einaudi,Divenire,22,6,86,,,,
22,up,I Musici,Canon in D,23,14,86,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,5,84,,,,
24,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,25,19,57,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,78,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,16,86,,,,
27,up,Il Divo,Nella Fantasia,29,8,83,,,,
28,up,Susan Boyle,Amazing Grace,30,7,78,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,15,86,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,8,77,,,,
31,up,Hayley Westenra,World in Union (English / Maori),33,10,86,,,,
32,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,86,,,,
33,down,Ludovico Einaudi,Primavera,27,18,62,,,,
34,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,10,84,,,,
35,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,11,85,,,,
36,up,The Piano Guys,A Thousand Years,38,12,73,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,86,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,13,77,,,,
39,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,85,,,,
40,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,86,,,,
41,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",43,25,82,,,,
42,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,49,38,85,,,,
43,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,25,86,,,,
44,up,Susan Boyle,O Holy Night,46,17,82,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,16,73,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",45,16,78,,,,
47,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,47,18,86,,,,
48,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),48,16,86,,,,
49,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,35,86,,,,
50,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),51,36,86,,,,
51,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,52,34,86,,,,
52,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",57,22,86,,,,
53,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,58,19,83,,,,
54,-,"Ensembles Discantus & Alla Francesca, Alla Francesca & Ensembles Discantus",Sing Cucu - Summer Is Coming (canon),-,54,1,,,,
55,-,Saint Petersburg Concert Orchestra,Serenade for string orchestra in C Major. II. Valse,-,55,1,,,,
56,-,R. Addinsell,Tom Brown's Schooldays: Overture,-,56,1,,,,
57,-,Renaud Capuçon & Gautier Capuçon,"Suite No. 7 in G Minor, HWV 432: VI. Passacaille",-,57,1,,,,
58,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,60,43,86,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,23,86,,,,
60,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,62,24,86,,,,
61,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,63,44,13,,,,
62,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),65,27,85,,,,
63,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,67,47,73,,,,
64,up,Susan Boyle,Who I Was Born to Be,68,28,85,,,,
65,up,Susan Boyle,How Great Thou Art,69,24,79,,,,
66,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),70,29,84,,,,
67,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",71,54,27,,,,
68,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,72,30,84,,,,
69,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",73,49,84,,,,
70,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),74,26,77,,,,
71,up,Luciano Pavarotti,Caruso,75,47,84,,,,
72,up,Ludovico Einaudi,Le onde,76,51,81,,,,
73,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",77,48,84,,,,
74,up,The King's Singers,Lullabye (Goodnight My Angel),78,31,81,,,,
75,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,79,60,82,,,,
76,up,Escala,Kashmir (feat. Slash),80,33,79,,,,
77,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",81,32,78,,,,
78,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),82,72,23,,,,
79,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",83,36,80,,,,
80,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,84,30,79,,,,
81,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,85,61,79,,,,
82,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",86,74,28,,,,
83,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,87,41,75,,,,
84,up,The Piano Guys,Beethoven's 5 Secrets,88,38,76,,,,
85,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",89,36,77,,,,
86,up,Il Divo,Mama (English Version),90,41,70,,,,
87,up,London Symphony Orchestra & Philip Gibson,Canon In D,98,38,59,,,,
88,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,91,62,72,,,,
89,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,8,86,,,,
90,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,86,,,,
91,up,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",99,46,67,,,,
92,up,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,100,64,63,,,,
93,-,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,-,68,54,,,,
94,-,Susan Boyle,Perfect Day,-,45,37,,,,
95,down,Andrea Bocelli,Canto della terra,42,22,86,,,,
96,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,42,86,,,,
97,down,Andrea Bocelli,Because we believe,64,43,85,,,,
98,-,Ludovico Einaudi,Le Onde,-,81,23,,,,
99,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,32,,,,
100,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,48,32,,,,
