Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,228,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,229,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,236,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,224,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,225,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,229,,,,
7,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,5,210,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,232,,,,
9,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,5,235,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,229,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,224,,,,
12,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,15,9,237,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,10,235,,,,
14,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,11,236,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,13,219,,,,
16,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",20,14,235,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,16,220,,,,
18,up,Susan Boyle,O Holy Night,23,17,233,,,,
19,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,24,18,236,,,,
20,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,16,237,,,,
21,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,19,227,,,,
22,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,207,,,,
23,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",27,22,237,,,,
24,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,23,237,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,24,237,,,,
26,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",31,25,229,,,,
27,up,Susan Boyle,How Great Thou Art,32,24,226,,,,
28,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),33,27,236,,,,
29,up,Susan Boyle,Who I Was Born to Be,34,28,236,,,,
30,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),35,29,235,,,,
31,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),36,26,218,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,37,30,235,,,,
33,up,The King's Singers,Lullabye (Goodnight My Angel),38,31,231,,,,
34,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,32,187,,,,
35,up,Escala,Kashmir (feat. Slash),40,33,198,,,,
36,down,Escala,Palladio,5,3,220,,,,
37,down,Susan Boyle,Amazing Grace,12,7,225,,,,
38,down,Il Divo,Nella Fantasia,13,8,234,,,,
39,-,Claire Désert,"Etudes in Variation Form on a Theme by Beethoven, WoO 31: Thème (After the 2nd Movement from Beethoven's 7th Symphony)",-,39,1,,,,
40,down,The Piano Guys,A Thousand Years,18,12,215,,,,
41,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,36,163,,,,
42,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,30,132,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,16,219,,,,
44,-,Ragna Schirmer,"Studies In Form of Free Variations On a Theme By Beethoven/Theme from the Second Movement from the Seventh Symphony, WoO 31: Allegretto",-,44,1,,,,
45,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,41,115,,,,
46,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,188,,,,
