Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,45,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,45,,,,
3,up,Susan Boyle,Wild Horses,3,1,44,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,45,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,45,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,3,45,,,,
7,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,45,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,10,2,45,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,11,7,45,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,45,,,,
11,up,Ludovico Einaudi,I giorni,13,9,45,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,3,,,,
13,up,Escala,Palladio,15,3,36,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,37,,,,
15,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,45,,,,
16,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,45,,,,
17,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,45,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,4,42,,,,
19,down,Ludovico Einaudi,Divenire,18,6,45,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,45,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,48,5,39,,,,
22,down,Susan Boyle,I Dreamed a Dream,4,1,41,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,5,44,,,,
24,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,25,19,16,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,39,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,16,45,,,,
27,up,Il Divo,Nella Fantasia,29,8,43,,,,
28,up,Susan Boyle,Amazing Grace,30,7,40,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,15,45,,,,
30,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,32,9,45,,,,
31,down,I Musici,Canon in D,23,14,45,,,,
32,up,Hayley Westenra,World in Union (English / Maori),33,10,45,,,,
33,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,10,45,,,,
34,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,11,45,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,15,45,,,,
36,up,Andrea Bocelli,Canto della terra,38,22,45,,,,
37,up,The Piano Guys,A Thousand Years,37,12,37,,,,
38,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,8,45,,,,
39,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",78,25,41,,,,
40,up,Susan Boyle,O Holy Night,41,17,43,,,,
41,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,42,18,45,,,,
42,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,16,45,,,,
43,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",44,35,45,,,,
44,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),45,36,45,,,,
45,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,46,34,45,,,,
46,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,47,38,45,,,,
47,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",49,22,45,,,,
48,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,16,42,,,,
49,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,83,19,45,,,,
50,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,54,23,45,,,,
51,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,55,43,45,,,,
52,-,Andrew Holdsworth,"Coronation Anthem No. 1, HWV 258, “Zadok the Priest” - Port de bras & révérence 2",-,52,1,,,,
53,-,"Alexandre Da Costa, Carlos Kalmar & Orquesta Sinfónica de Radio Televisión Española","Symphonie espagnole, Op. 21: III. Intermezzo (Allegretto non troppo)",-,53,1,,,,
54,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,57,24,45,,,,
55,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,27,45,,,,
56,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,39,26,45,,,,
57,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],58,42,45,,,,
58,up,Susan Boyle,Who I Was Born to Be,60,28,45,,,,
59,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,61,47,33,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,79,8,44,,,,
61,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),62,29,44,,,,
62,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,25,45,,,,
63,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,8,38,,,,
64,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",67,48,44,,,,
65,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,63,30,44,,,,
66,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",64,49,44,,,,
67,down,Luciano Pavarotti,Caruso,65,47,44,,,,
68,up,The King's Singers,Lullabye (Goodnight My Angel),68,31,42,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,69,60,42,,,,
70,up,Escala,Kashmir (feat. Slash),70,33,42,,,,
71,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",71,32,39,,,,
72,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),72,72,3,,,,
73,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",73,36,43,,,,
74,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,74,30,43,,,,
75,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,75,61,39,,,,
76,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,76,41,38,,,,
77,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",77,36,40,,,,
78,up,The Piano Guys,Beethoven's 5 Secrets,80,38,38,,,,
79,down,Andrea Bocelli,Because we believe,51,43,45,,,,
80,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,81,62,37,,,,
81,down,Ludovico Einaudi,Le onde,66,51,44,,,,
82,-,Andrew Holdsworth,Gnossienne No. 1 - Petits battements,-,82,1,,,,
83,down,Susan Boyle,How Great Thou Art,56,24,41,,,,
84,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,91,16,36,,,,
85,-,Andrew Holdsworth,"The Four Seasons, Violin Concerto No. 4 in F Minor RV. 297, “Winter”: I. Allegro non molto - Tendus 3",-,85,1,,,,
86,down,Il Divo,Mama (English Version),82,41,37,,,,
87,up,Susan Boyle,Perfect Day,89,45,19,,,,
88,-,Il Divo,Hallelujah (Aleluya),-,88,8,,,,
89,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",88,46,33,,,,
90,down,Ludovico Einaudi,I giorni,86,13,42,,,,
91,-,Ludovico Einaudi,Le Onde,-,81,1,,,,
92,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,90,64,31,,,,
93,down,Ludovico Einaudi,Primavera,92,18,27,,,,
94,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,14,,,,
95,up,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,96,68,26,,,,
96,up,Escala,Requiem for a Tower,97,44,21,,,,
97,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",98,44,14,,,,
98,up,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",99,48,13,,,,
99,-,Vienna Philharmonic,Blue Danube Waltz,-,45,2,,,,
100,-,"Leontyne Price, 헤르베르트 폰 카라얀 & Vienna Philharmonic",O Holy Night (Minuit Chrétien),-,79,7,,,,
