Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,13,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,13,,,,
3,up,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",54,3,2,,,,
4,down,Susan Boyle,Wild Horses,3,1,13,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,3,13,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,13,,,,
7,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,4,1,13,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,13,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,13,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,9,2,13,,,,
11,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,13,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,13,,,,
13,up,Ludovico Einaudi,I giorni,26,9,13,,,,
14,down,Escala,Palladio,13,3,8,,,,
15,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,3,7,,,,
16,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,15,10,13,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,13,,,,
18,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),17,11,13,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,8,13,,,,
20,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,4,13,,,,
21,down,I Musici,Canon in D,19,14,13,,,,
22,up,Ludovico Einaudi,Divenire,32,6,13,,,,
23,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,5,13,,,,
24,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,6,7,,,,
25,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,22,16,13,,,,
26,up,Il Divo,Nella Fantasia,35,8,12,,,,
27,down,Susan Boyle,Amazing Grace,23,7,13,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,15,13,,,,
29,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,25,9,13,,,,
30,down,Hayley Westenra,World in Union (English / Maori),27,10,13,,,,
31,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),28,10,13,,,,
32,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,29,11,13,,,,
33,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,15,13,,,,
34,down,Andrea Bocelli,Canto della terra,31,22,13,,,,
35,down,The Piano Guys,A Thousand Years,33,12,11,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,13,9,,,,
37,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",36,14,13,,,,
38,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,26,13,,,,
39,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",38,25,13,,,,
40,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,5,10,,,,
41,down,Susan Boyle,O Holy Night,39,17,11,,,,
42,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,25,13,,,,
43,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,41,18,13,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,8,12,,,,
45,-,David Brophy & RTE National Symphony Orchestra,"Riverdance, A Symphonic Suite: X. Andalucia",-,45,1,,,,
46,-,Elena Gurevich,Hedwig's Theme (Harry Potter),-,46,1,,,,
47,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,16,13,,,,
48,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),44,36,13,,,,
49,down,Ludovico Einaudi,Primavera,45,28,12,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,35,13,,,,
51,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",47,22,13,,,,
52,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,49,38,13,,,,
53,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,48,34,13,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,16,12,,,,
55,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,51,19,13,,,,
56,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,52,23,13,,,,
57,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,53,24,13,,,,
58,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,57,43,13,,,,
59,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),58,27,13,,,,
60,down,Susan Boyle,Who I Was Born to Be,59,28,13,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],62,42,13,,,,
62,down,Andrea Bocelli,Because we believe,60,43,13,,,,
63,down,Susan Boyle,How Great Thou Art,61,24,12,,,,
64,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),64,29,13,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,16,10,,,,
66,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",74,32,11,,,,
67,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,13,,,,
68,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),63,26,13,,,,
69,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",67,49,13,,,,
70,down,Luciano Pavarotti,Caruso,68,47,13,,,,
71,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",69,48,13,,,,
72,up,Ludovico Einaudi,Le onde,87,51,13,,,,
73,down,The King's Singers,Lullabye (Goodnight My Angel),70,31,12,,,,
74,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,71,60,13,,,,
75,down,Escala,Kashmir (feat. Slash),72,33,13,,,,
76,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",73,36,13,,,,
77,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,75,30,13,,,,
78,down,Ludovico Einaudi,Le onde,76,62,13,,,,
79,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,77,56,13,,,,
80,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",78,36,13,,,,
81,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,79,41,12,,,,
82,-,"Matthew Owens, David Bednall, Léonie Maxwell, Simon Clulow, Wells Cathedral School Chapel Choir, Iain Milne, Wells Cathedral Choir & Christopher Sheldrake","The World's Desire, ""A Sequence for Epiphany"", Op. 91: Part 2 No. 3. Today the Grace of the Spirit",-,82,1,,,,
83,-,Russell Watson,You Raise Me Up,-,83,1,,,,
84,-,Johnny Gandelsman,"Violin Partita No. 2 in D Minor, BWV 1004: III. Sarabanda",-,84,1,,,,
85,-,"Matthew Owens, David Bednall, Iain Milne, Wells Cathedral Choir & Christopher Sheldrake","The World's Desire, ""A Sequence for Epiphany"", Op. 91: Part 2 No. 2. Behold, I Send My Messenger",-,85,1,,,,
86,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,84,61,12,,,,
87,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,80,62,12,,,,
88,-,"Matthew Owens, David Bednall, Léonie Maxwell & Wells Cathedral Choir","The World's Desire, ""A Sequence for Epiphany"", Op. 91: Part 2 No. 1. The Christ-Child Lay on Mary's Lap",-,88,1,,,,
89,down,Il Divo,Mama (English Version),81,41,13,,,,
90,-,"Matthew Owens, David Bednall, Iain Milne, Wells Cathedral Choir & Christopher Sheldrake","The World's Desire, ""A Sequence for Epiphany"", Op. 91: Part 1 No. 1. Now When Jesus Was Born in Bethlehem",-,90,1,,,,
91,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",82,46,13,,,,
92,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,83,64,13,,,,
93,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",100,44,6,,,,
94,down,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,85,68,12,,,,
95,-,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,-,47,1,,,,
96,-,Joe McElderry,Dance With My Father,-,86,2,,,,
97,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,6,,,,
98,-,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,-,75,3,,,,
99,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),86,75,10,,,,
100,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,99,1,,,,
