Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,20,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,20,,,,
3,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,20,,,,
4,down,Susan Boyle,Wild Horses,3,1,20,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,3,20,,,,
6,down,Susan Boyle,I Dreamed a Dream,4,1,17,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,20,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,20,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,20,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,89,2,20,,,,
11,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,20,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,20,,,,
13,up,Ludovico Einaudi,I giorni,15,9,20,,,,
14,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,13,10,20,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,4,19,,,,
16,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),14,11,20,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",16,8,20,,,,
18,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,4,20,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,28,5,16,,,,
20,up,Ludovico Einaudi,Divenire,32,6,20,,,,
21,down,Ludovico Einaudi,I giorni,19,13,18,,,,
22,down,I Musici,Canon in D,20,14,20,,,,
23,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,5,19,,,,
24,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,6,14,,,,
25,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,16,20,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,15,20,,,,
27,down,Susan Boyle,Amazing Grace,25,7,19,,,,
28,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,27,9,20,,,,
29,up,Hayley Westenra,World in Union (English / Maori),29,10,20,,,,
30,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),30,10,20,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,3,14,,,,
32,down,Escala,Palladio,18,3,13,,,,
33,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,31,11,20,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,15,20,,,,
35,up,Andrea Bocelli,Canto della terra,35,22,20,,,,
36,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",36,14,20,,,,
37,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,26,20,,,,
38,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,38,25,20,,,,
39,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",42,35,20,,,,
40,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",45,25,19,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,40,13,15,,,,
42,down,Susan Boyle,O Holy Night,39,17,18,,,,
43,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),41,16,20,,,,
44,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),43,36,20,,,,
45,down,Ludovico Einaudi,Primavera,44,28,19,,,,
46,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,46,34,20,,,,
47,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",48,22,20,,,,
48,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,51,19,20,,,,
49,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,52,23,20,,,,
50,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,72,38,20,,,,
51,-,Paul Smith & VOCES8,Nunc dimittis,-,51,1,,,,
52,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,52,1,,,,
53,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,57,24,20,,,,
54,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,50,43,20,,,,
55,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,27,20,,,,
56,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,47,47,8,,,,
57,up,Il Divo,Nella Fantasia,92,8,19,,,,
58,up,Susan Boyle,Who I Was Born to Be,60,28,20,,,,
59,up,Susan Boyle,How Great Thou Art,83,24,18,,,,
60,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),62,29,20,,,,
61,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,63,30,20,,,,
62,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",66,49,20,,,,
63,up,Luciano Pavarotti,Caruso,65,47,20,,,,
64,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",68,48,20,,,,
65,up,The King's Singers,Lullabye (Goodnight My Angel),69,31,19,,,,
66,up,Ludovico Einaudi,Le onde,78,51,20,,,,
67,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),70,26,20,,,,
68,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,71,60,19,,,,
69,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",74,36,20,,,,
70,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,76,61,19,,,,
71,down,Andrea Bocelli,Because we believe,61,43,20,,,,
72,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,75,30,20,,,,
73,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,42,20,,,,
74,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,8,19,,,,
75,-,Nicolai Kureschky,Fur Elise,-,75,1,,,,
76,-,"Roy Hart, Hans Werner Henze, Philip Jones Brass Ensemble & English Chamber Orchestra","Essay on Pigs (Based on a Poem by Gastón Salvatore): Feststellung ""besser Ist Es""",-,76,1,,,,
77,down,The Piano Guys,A Thousand Years,34,12,17,,,,
78,down,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,77,56,20,,,,
79,-,Nicolai Kureschky,Canon In D,-,79,1,,,,
80,-,"Philip Jones Brass Ensemble, Roy Hart, Hans Werner Henze & English Chamber Orchestra","Essay on Pigs (Based on a Poem by Gastón Salvatore): [versuch Über Schweine] ""deine Versuche Sind""",-,80,1,,,,
81,-,Nicolai Kureschky,Ballade Pour Adeline,-,81,1,,,,
82,-,"Roy Hart, Hans Werner Henze, Philip Jones Brass Ensemble & English Chamber Orchestra","Essay on Pigs (Based on a Poem by Gastón Salvatore): Abschiedsformeln ""es Ist Nicht Strafbar""",-,82,1,,,,
83,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",97,32,18,,,,
84,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,16,16,,,,
85,-,Nicolai Kureschky,Theme From 'Romeo And Juliet',-,85,1,,,,
86,-,"Roy Hart, Hans Werner Henze, Philip Jones Brass Ensemble & English Chamber Orchestra","Essay on Pigs (Based on a Poem by Gastón Salvatore): Langer Exkurs Für Entenlockflöte ""einmal Hieß Es Von Ihm""",-,86,1,,,,
87,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,79,41,18,,,,
88,-,"Philip Jones Brass Ensemble, Roy Hart, Hans Werner Henze & English Chamber Orchestra","Essay on Pigs (Based on a Poem by Gastón Salvatore): Müder Anlauf Und Vorläufiges Ende ""der Verstorbene Naive""",-,88,1,,,,
89,-,Nicolai Kureschky,Air On A G String,-,89,1,,,,
90,-,Nicolai Kureschky,Better Man,-,90,1,,,,
91,down,Escala,Kashmir (feat. Slash),64,33,18,,,,
92,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",80,36,20,,,,
93,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,95,18,20,,,,
94,up,The Piano Guys,Beethoven's 5 Secrets,94,38,18,,,,
95,down,Ludovico Einaudi,Le onde,73,62,20,,,,
96,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,81,62,19,,,,
97,down,Il Divo,Mama (English Version),82,41,19,,,,
98,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",99,44,9,,,,
99,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",84,46,19,,,,
100,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,94,1,,,,
