Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,124,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,124,,,,
3,up,Susan Boyle,Wild Horses,3,1,117,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,116,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,124,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,123,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,124,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,124,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,124,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,11,2,118,,,,
11,down,Ludovico Einaudi,Nuvole bianche,6,3,124,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,124,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,80,,,,
14,up,Escala,Palladio,15,3,110,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,113,,,,
16,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,124,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,8,124,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,117,,,,
19,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,124,,,,
20,up,Ludovico Einaudi,I giorni,23,13,113,,,,
21,up,Ludovico Einaudi,Divenire,24,6,124,,,,
22,up,I Musici,Canon in D,25,14,124,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,5,122,,,,
24,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,27,19,95,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,116,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,16,124,,,,
27,up,Susan Boyle,Amazing Grace,30,7,115,,,,
28,up,Il Divo,Nella Fantasia,31,8,121,,,,
29,down,Ludovico Einaudi,I giorni,13,9,121,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,15,124,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,8,113,,,,
32,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,124,,,,
33,up,Hayley Westenra,World in Union (English / Maori),35,10,124,,,,
34,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,10,122,,,,
35,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,11,123,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,15,124,,,,
37,up,Andrea Bocelli,Canto della terra,39,22,124,,,,
38,up,The Piano Guys,A Thousand Years,40,12,108,,,,
39,up,Il Divo,Somewhere,41,34,11,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,42,13,113,,,,
41,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",43,14,122,,,,
42,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,45,26,124,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,16,113,,,,
44,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,46,25,124,,,,
45,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,35,124,,,,
46,up,Susan Boyle,O Holy Night,47,17,120,,,,
47,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,48,18,123,,,,
48,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),50,16,124,,,,
49,up,Ludovico Einaudi,Primavera,59,18,100,,,,
50,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,60,38,118,,,,
51,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,61,34,124,,,,
52,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),62,36,122,,,,
53,-,Fidelio Trio,Piano Trio in D Major: II. Lento molto - Andante,-,53,1,,,,
54,-,Das Luftwaffenmusikkorps 1,Badenweiler-Marsch,-,54,1,,,,
55,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",63,22,124,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,16,108,,,,
57,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,42,124,,,,
58,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,64,43,124,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,65,23,124,,,,
60,up,Andrea Bocelli,Because we believe,69,43,123,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,66,24,124,,,,
62,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,67,44,51,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,8,110,,,,
64,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),71,27,123,,,,
65,up,Susan Boyle,Who I Was Born to Be,72,28,123,,,,
66,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,19,116,,,,
67,up,Susan Boyle,How Great Thou Art,74,24,116,,,,
68,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,75,47,111,,,,
69,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),76,29,122,,,,
70,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,77,30,122,,,,
71,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",78,49,122,,,,
72,up,Luciano Pavarotti,Caruso,79,47,122,,,,
73,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,122,,,,
74,up,Ludovico Einaudi,Le onde,80,51,119,,,,
75,up,The King's Singers,Lullabye (Goodnight My Angel),83,31,119,,,,
76,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,85,60,120,,,,
77,-,"The English Concert, Harry Bicket & Lucy Crowe","Rodelinda, regina de’ Longobardi, HWV 19, Act 1 Scene 8: Aria. Morrai, sì (Rodelinda)",-,77,1,,,,
78,-,"The English Concert, Harry Bicket, Lucy Crowe, Iestyn Davies, Brandon Cedel & Tim Mead","Rodelinda, regina de’ Longobardi, HWV 19, Act 1 Scene 8: Recitative. Baci inutili e vani (Garibaldo, Bertarido, Unulfo, Rodelinda)",-,78,1,,,,
79,-,Escala,Kashmir (feat. Slash),-,33,112,,,,
80,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,32,103,,,,
81,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,5,107,,,,
82,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",44,25,120,,,,
83,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),73,26,112,,,,
84,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,75,60,,,,
85,-,Il Divo,You Raise Me Up (Por Ti Seré),-,81,4,,,,
