Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,39,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,39,,,,
3,up,Susan Boyle,Wild Horses,3,1,39,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,3,39,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,35,,,,
6,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,6,1,39,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,39,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,39,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,39,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,9,2,39,,,,
11,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,39,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,39,,,,
13,up,Ludovico Einaudi,I giorni,13,9,39,,,,
14,up,Escala,Palladio,14,3,31,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,31,,,,
16,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,39,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,36,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,39,,,,
19,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),18,11,39,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,33,,,,
21,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,39,,,,
22,down,Ludovico Einaudi,Divenire,11,6,39,,,,
23,down,I Musici,Canon in D,22,14,39,,,,
24,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,5,38,,,,
25,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,33,19,10,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,6,33,,,,
27,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,16,39,,,,
28,down,Il Divo,Nella Fantasia,26,8,37,,,,
29,down,Susan Boyle,Amazing Grace,27,7,34,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,8,32,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,39,,,,
32,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,9,39,,,,
33,down,Hayley Westenra,World in Union (English / Maori),32,10,39,,,,
34,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,10,39,,,,
35,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,11,39,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,15,39,,,,
37,up,Andrea Bocelli,Canto della terra,37,22,39,,,,
38,up,The Piano Guys,A Thousand Years,38,12,31,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,80,13,33,,,,
40,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",39,14,39,,,,
41,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,40,26,39,,,,
42,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,55,38,39,,,,
43,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,25,39,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,16,30,,,,
45,down,Susan Boyle,O Holy Night,43,17,37,,,,
46,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",42,35,39,,,,
47,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,44,18,39,,,,
48,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),45,16,39,,,,
49,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),46,36,39,,,,
50,-,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",-,25,37,,,,
51,down,Ludovico Einaudi,Primavera,47,28,38,,,,
52,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,48,34,39,,,,
53,-,Ingrid Haebler & Ludwig Hoffmann,"Sonata for Piano 4 Hands in D Major, K. 381: II. Andante",-,53,1,,,,
54,-,Howard Goodall,Shackleton's Cross,-,54,1,,,,
55,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra",My Love Is Like a Red Red Rose,-,55,1,,,,
56,-,Ludovico Einaudi,Nightbook,-,56,1,,,,
57,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",49,22,39,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,16,36,,,,
59,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,52,19,39,,,,
60,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,54,23,39,,,,
61,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,56,43,39,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,57,24,39,,,,
63,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,61,47,27,,,,
64,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),58,27,39,,,,
65,down,Andrea Bocelli,Because we believe,59,43,39,,,,
66,down,Susan Boyle,Who I Was Born to Be,60,28,39,,,,
67,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],75,42,39,,,,
68,up,Susan Boyle,How Great Thou Art,94,24,35,,,,
69,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),63,29,38,,,,
70,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,64,30,38,,,,
71,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",65,49,38,,,,
72,down,Ludovico Einaudi,Le onde,62,51,38,,,,
73,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,66,60,36,,,,
74,down,Luciano Pavarotti,Caruso,67,47,38,,,,
75,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),68,26,33,,,,
76,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",69,48,38,,,,
77,down,The King's Singers,Lullabye (Goodnight My Angel),70,31,36,,,,
78,down,Escala,Kashmir (feat. Slash),72,33,36,,,,
79,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",73,32,33,,,,
80,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",74,36,37,,,,
81,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,76,30,37,,,,
82,down,Ludovico Einaudi,Le onde,77,62,34,,,,
83,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,78,61,33,,,,
84,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,79,41,32,,,,
85,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",81,36,34,,,,
86,down,The Piano Guys,Beethoven's 5 Secrets,82,38,32,,,,
87,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,83,62,31,,,,
88,up,London Symphony Orchestra & Philip Gibson,Canon In D,98,38,23,,,,
89,-,"Choir of Trinity College, University of Melbourne, Michael Leighton Jones & Jonathan Bradley",I Bind Unto Myself Today,-,89,1,,,,
90,down,Il Divo,Mama (English Version),84,41,31,,,,
91,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",85,46,28,,,,
92,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,86,64,26,,,,
93,down,Ludovico Einaudi,I giorni,71,13,36,,,,
94,down,Ludovico Einaudi,Primavera,87,18,23,,,,
95,down,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,88,68,22,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,95,8,38,,,,
97,up,Johann Strauss Orchestra,Can-Can,100,50,8,,,,
98,down,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,53,53,2,,,,
99,-,André Rieu,Boléro,-,80,3,,,,
100,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),89,75,22,,,,
