Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,105,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,105,,,,
3,up,Ludovico Einaudi,Nuvole bianche,7,3,105,,,,
4,up,Susan Boyle,Wild Horses,4,1,99,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,97,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,105,,,,
7,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,8,1,105,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,105,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,105,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,11,2,99,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,105,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,61,,,,
13,up,Escala,Palladio,14,3,94,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,94,,,,
15,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,105,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,98,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,103,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,105,,,,
19,up,Ludovico Einaudi,I giorni,20,9,102,,,,
20,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,105,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,91,,,,
22,up,Ludovico Einaudi,I giorni,23,13,94,,,,
23,up,Ludovico Einaudi,Divenire,34,6,105,,,,
24,up,I Musici,Canon in D,24,14,105,,,,
25,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,76,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,97,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,16,105,,,,
28,up,Susan Boyle,Amazing Grace,30,7,97,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,15,105,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,8,95,,,,
31,up,Hayley Westenra,World in Union (English / Maori),35,10,105,,,,
32,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,10,103,,,,
33,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,103,,,,
34,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,11,104,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,15,105,,,,
36,up,Andrea Bocelli,Canto della terra,40,22,105,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,76,13,94,,,,
38,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",41,14,104,,,,
39,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,42,26,105,,,,
40,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",43,25,101,,,,
41,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,25,105,,,,
42,up,Susan Boyle,O Holy Night,45,17,101,,,,
43,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,46,18,105,,,,
44,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),47,16,105,,,,
45,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,104,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,35,105,,,,
47,up,Ludovico Einaudi,Primavera,50,18,81,,,,
48,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,16,94,,,,
49,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,51,38,102,,,,
50,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),52,36,103,,,,
51,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,55,34,105,,,,
52,-,"Geraldine O'Grady, Margaret O'Sullivan & Oonagh Keogh",An Càºileann (The Coulin) (arr. Michele Esposito),-,52,1,,,,
53,-,St. Paul's Cathedral Choir & Malcolm Archer,For all the Saints,-,53,1,,,,
54,-,Patrick Dexter,Féile,-,54,1,,,,
55,-,Brian Wilson,Good Vibrations,-,55,1,,,,
56,-,Mhairi Hall,A Peak Apart,-,56,1,,,,
57,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",56,22,105,,,,
58,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,57,19,100,,,,
59,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,58,43,105,,,,
60,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,23,105,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,24,105,,,,
62,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,44,32,,,,
63,up,Andrea Bocelli,Because we believe,63,43,104,,,,
64,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),64,27,104,,,,
65,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,65,47,92,,,,
66,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],69,42,105,,,,
67,down,Susan Boyle,Who I Was Born to Be,66,28,104,,,,
68,down,Susan Boyle,How Great Thou Art,67,24,98,,,,
69,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,9,105,,,,
70,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),68,29,103,,,,
71,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,72,30,103,,,,
72,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,74,60,101,,,,
73,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",73,49,103,,,,
74,up,Luciano Pavarotti,Caruso,75,47,103,,,,
75,up,Ludovico Einaudi,Le onde,77,51,100,,,,
76,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",78,48,103,,,,
77,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,94,,,,
78,-,帕爾曼 & Samuel Sanders,"Gypsy Melodies, Op. 55: Songs My Mother Taught Me (arr. Kreisler)",-,78,1,,,,
79,-,The Dowland Project,Veris dulcis,-,79,1,,,,
80,-,Andrew Holdsworth,Conga: Medium Allegro 2,-,80,1,,,,
81,down,The King's Singers,Lullabye (Goodnight My Angel),79,31,100,,,,
82,-,Patricia Zander & Yo-Yo Ma,"Songs My Mother Taught Me from Gypsy Melodie, Op. 55",-,82,1,,,,
83,-,Michelle Auclair & Otto Schulhof,Songs My Mother Taught Me,-,83,1,,,,
84,down,Il Divo,Nella Fantasia,28,8,102,,,,
85,down,The Piano Guys,A Thousand Years,38,12,90,,,,
86,down,Escala,Kashmir (feat. Slash),81,33,98,,,,
87,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",83,32,94,,,,
88,down,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),84,72,35,,,,
89,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,16,89,,,,
90,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),70,26,95,,,,
91,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,36,87,,,,
92,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",71,54,46,,,,
93,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",86,36,96,,,,
94,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,80,61,92,,,,
