Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,21,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,21,,,,
3,up,Susan Boyle,Wild Horses,4,1,21,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,3,21,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,18,,,,
6,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,3,1,21,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,21,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,10,2,21,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,11,7,21,,,,
10,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,21,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,21,,,,
12,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,14,10,21,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,4,20,,,,
14,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),16,11,21,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,8,21,,,,
16,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,5,17,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,21,,,,
18,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,4,21,,,,
19,down,Ludovico Einaudi,I giorni,13,9,21,,,,
20,up,Ludovico Einaudi,I giorni,21,13,19,,,,
21,up,I Musici,Canon in D,22,14,21,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,5,20,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,6,15,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,16,21,,,,
25,up,Il Divo,Nella Fantasia,57,8,20,,,,
26,up,Susan Boyle,Amazing Grace,27,7,20,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,15,21,,,,
28,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,28,9,21,,,,
29,up,Hayley Westenra,World in Union (English / Maori),29,10,21,,,,
30,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),30,10,21,,,,
31,down,Ludovico Einaudi,Divenire,20,6,21,,,,
32,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,33,11,21,,,,
33,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,15,21,,,,
34,up,Andrea Bocelli,Canto della terra,35,22,21,,,,
35,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",39,35,21,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,13,16,,,,
37,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",36,14,21,,,,
38,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,37,26,21,,,,
39,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",40,25,20,,,,
40,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,38,25,21,,,,
41,up,Susan Boyle,O Holy Night,42,17,19,,,,
42,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,93,18,21,,,,
43,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,50,38,21,,,,
44,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,16,21,,,,
45,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,48,19,21,,,,
46,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),44,36,21,,,,
47,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,56,47,9,,,,
48,down,Ludovico Einaudi,Primavera,45,28,20,,,,
49,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,46,34,21,,,,
50,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",47,22,21,,,,
51,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,16,19,,,,
52,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,49,23,21,,,,
53,-,David Moore,Canon in D (Workout Mix),-,53,1,,,,
54,-,"Gareth Malone, Gareth Malone's Voices, Birmingham Community Gospel Choir, Sophie Taylor Denton, London Youth Choir & Royal Philharmonic Orchestra",O Holy Night,-,54,1,,,,
55,-,Maja Weber,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,55,1,,,,
56,-,Nobuko Imai,"Suite for Cello Solo No. 3 in C, BWV 1009: I. Prélude",-,56,1,,,,
57,-,"Choeurs De L'Opera Du Rhin, Orchestre philharmonique de Strasbourg & Alain Lombard","Turandot, Act 3: Nessun Dorma (Calaf, Women's voices)",-,57,1,,,,
58,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,53,24,21,,,,
59,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,54,43,21,,,,
60,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),55,27,21,,,,
61,down,Susan Boyle,Who I Was Born to Be,58,28,21,,,,
62,down,Susan Boyle,How Great Thou Art,59,24,19,,,,
63,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),60,29,21,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,74,8,20,,,,
65,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),67,26,21,,,,
66,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,61,30,21,,,,
67,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",62,49,21,,,,
68,down,Luciano Pavarotti,Caruso,63,47,21,,,,
69,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",64,48,21,,,,
70,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,68,60,20,,,,
71,up,The Piano Guys,A Thousand Years,77,12,18,,,,
72,down,The King's Singers,Lullabye (Goodnight My Angel),65,31,20,,,,
73,down,Ludovico Einaudi,Le onde,66,51,21,,,,
74,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",83,32,19,,,,
75,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",92,36,21,,,,
76,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,78,56,21,,,,
77,down,Andrea Bocelli,Because we believe,71,43,21,,,,
78,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",69,36,21,,,,
79,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,70,61,20,,,,
80,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,72,30,21,,,,
81,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],73,42,21,,,,
82,up,Il Divo,Mama (English Version),97,41,20,,,,
83,-,Nobuko Imai,"Suite for Cello Solo No. 3 in C, BWV 1009: II. Allemande",-,83,1,,,,
84,-,"Henk Bouman, Musica Antiqua Köln & Reinhard Goebel",Sonata in G Major BuxWV 271,-,84,1,,,,
85,down,Escala,Palladio,32,3,14,,,,
86,-,University of North Texas Symphonic Band & Ray E. Cramer,One Life Beautiful,-,86,1,,,,
87,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 4 in E-Flat Major, BWV 1010: 5. Bourrées",-,87,1,,,,
88,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,87,41,19,,,,
89,up,The Piano Guys,Beethoven's 5 Secrets,94,38,19,,,,
90,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,8,15,,,,
91,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,96,62,20,,,,
92,up,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",99,46,20,,,,
93,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,64,19,,,,
94,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,77,2,,,,
95,down,Escala,Kashmir (feat. Slash),91,33,19,,,,
96,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,60,8,,,,
97,-,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,-,68,17,,,,
98,-,Il Divo,Amazing Grace,-,93,5,,,,
99,-,Ludovico Einaudi,Primavera,-,18,16,,,,
100,-,London Symphony Orchestra & Philip Gibson,Canon In D,-,38,16,,,,
