Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,216,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,217,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,212,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,213,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,217,,,,
6,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,6,5,198,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,220,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,6,217,,,,
9,up,Susan Boyle,Amazing Grace,10,7,213,,,,
10,up,Il Divo,Nella Fantasia,11,8,222,,,,
11,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",44,8,212,,,,
12,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,12,9,225,,,,
13,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),13,10,223,,,,
14,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,11,224,,,,
15,up,The Piano Guys,A Thousand Years,15,12,203,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,13,208,,,,
17,-,Escala,Palladio,-,3,208,,,,
18,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",17,14,223,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",18,16,209,,,,
20,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,16,207,,,,
21,down,Susan Boyle,O Holy Night,20,17,221,,,,
22,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,21,18,224,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,16,225,,,,
24,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",24,22,225,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,25,23,225,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,24,225,,,,
27,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",27,25,217,,,,
28,up,Susan Boyle,How Great Thou Art,28,24,214,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,27,224,,,,
30,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,8,5,223,,,,
31,up,Susan Boyle,Who I Was Born to Be,31,28,224,,,,
32,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,29,223,,,,
33,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),33,26,206,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,224,,,,
35,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,34,30,223,,,,
36,down,The King's Singers,Lullabye (Goodnight My Angel),35,31,219,,,,
37,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,32,175,,,,
38,down,Escala,Kashmir (feat. Slash),37,33,186,,,,
39,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,197,,,,
40,-,"The Choral Scholars of University College Dublin, Desmond Earley, Solstice Ensemble & Caitríona Sherlock",Gur E Mo Ghille Dubh-dhonn (Arr. for Choir and Ensemble by Desmond Earley),-,40,1,,,,
41,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,23,19,216,,,,
42,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,182,,,,
43,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,41,30,126,,,,
44,-,Classical Lofi Beats & Pyotr Ilyich Tchaikovsky,"Nutcracker Suite, Op. 71a, TH. 35 (Arr. For Piano 4-Hands)- Ile. Danses caractéristiques. Danse chinoise- Allegro moderato",-,44,1,,,,
45,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",38,36,155,,,,
46,-,Uri Mayer & The Edmonton Symphony Orchestra,Cortege de Bacchus,-,46,1,,,,
