Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,34,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,34,,,,
3,up,Susan Boyle,Wild Horses,3,1,34,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,1,30,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,34,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,3,34,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,34,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,34,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,10,2,34,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,2,34,,,,
11,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,11,7,34,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,9,34,,,,
13,down,Ludovico Einaudi,I giorni,12,9,34,,,,
14,down,Escala,Palladio,13,3,26,,,,
15,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,3,26,,,,
16,-,BOND,Come Home,-,16,1,,,,
17,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,15,10,34,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,32,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,28,,,,
20,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),18,11,34,,,,
21,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,34,,,,
22,up,Ludovico Einaudi,I giorni,22,13,32,,,,
23,up,I Musici,Canon in D,23,14,34,,,,
24,up,Ludovico Einaudi,Divenire,24,6,34,,,,
25,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,33,,,,
26,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,5,,,,
27,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,8,34,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,28,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,16,34,,,,
30,up,Il Divo,Nella Fantasia,94,8,32,,,,
31,up,Susan Boyle,Amazing Grace,35,7,30,,,,
32,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,8,27,,,,
33,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,9,34,,,,
34,down,Hayley Westenra,World in Union (English / Maori),32,10,34,,,,
35,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,10,34,,,,
36,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,11,34,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,41,15,34,,,,
38,down,The Piano Guys,A Thousand Years,36,12,26,,,,
39,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,34,,,,
40,up,Andrea Bocelli,Canto della terra,42,22,34,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,13,29,,,,
42,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",38,14,34,,,,
43,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,39,26,34,,,,
44,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",40,25,33,,,,
45,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,25,34,,,,
46,down,Susan Boyle,O Holy Night,44,17,32,,,,
47,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,45,18,34,,,,
48,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),46,16,34,,,,
49,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),47,36,34,,,,
50,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,48,19,34,,,,
51,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,35,34,,,,
52,down,Ludovico Einaudi,Primavera,50,28,33,,,,
53,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,57,34,34,,,,
54,-,Iain Sutherland & Iain Sutherland Concert Orchestra,"Midsommarvaka, Op. 19, ""Swedish Rhapsody No. 1""",-,54,1,,,,
55,-,Corydon Singers & Matthew Best,"Kyrie eleison, Op posth.",-,55,1,,,,
56,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,51,38,34,,,,
57,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",58,22,34,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,16,31,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,23,34,,,,
60,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,61,43,34,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,62,24,34,,,,
62,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),64,27,34,,,,
63,up,Andrea Bocelli,Because we believe,65,43,34,,,,
64,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,42,34,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,16,26,,,,
66,up,Susan Boyle,Who I Was Born to Be,68,28,34,,,,
67,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,69,47,22,,,,
68,down,Susan Boyle,How Great Thou Art,63,24,31,,,,
69,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),71,29,33,,,,
70,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,72,30,33,,,,
71,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",73,49,33,,,,
72,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",75,48,33,,,,
73,up,The King's Singers,Lullabye (Goodnight My Angel),76,31,31,,,,
74,up,Ludovico Einaudi,Le onde,74,51,33,,,,
75,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,78,60,31,,,,
76,up,Escala,Kashmir (feat. Slash),96,33,31,,,,
77,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",89,32,28,,,,
78,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,8,33,,,,
79,down,Luciano Pavarotti,Caruso,77,47,33,,,,
80,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,85,61,28,,,,
81,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",79,36,32,,,,
82,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,80,30,32,,,,
83,-,Caroline Dale,Elevazione,-,83,1,,,,
84,-,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,-,84,1,,,,
85,-,Sonora Hungarica & Gergely Vajda,Plaisir d'amour,-,85,1,,,,
86,-,The Cambridge Singers & John Rutter,The Gift of Music,-,86,1,,,,
87,-,Marisa Robles,Variations for Harp (published 1826. Spurious),-,87,1,,,,
88,up,Ludovico Einaudi,Le onde,90,62,29,,,,
89,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,95,41,27,,,,
90,-,Orchestre Symphonique du Festival & Loic Bertrand,"Symphonie fantastique, Op.14: IV. March to the Scaffold",-,90,1,,,,
91,-,Bamberg String Quartet,"String Quartet In F Major, Op. 3/5 ""Serenade Quartet"": II. Andante Cantabile (Serenade)",-,91,1,,,,
92,-,The Third Marine Aircraft Wing Band,The Star Spangled Banner,-,92,1,,,,
93,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",97,36,29,,,,
94,up,The Piano Guys,Beethoven's 5 Secrets,99,38,27,,,,
95,-,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,-,62,26,,,,
96,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",98,94,5,,,,
97,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,95,1,,,,
98,-,Il Divo,Mama (English Version),-,41,26,,,,
99,-,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",-,46,24,,,,
100,-,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,-,64,22,,,,
