Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,103,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,103,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,103,,,,
4,down,Susan Boyle,Wild Horses,3,1,97,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,1,95,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,3,103,,,,
7,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,103,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,102,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,103,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,103,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,2,97,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,103,,,,
13,up,Ludovico Einaudi,I giorni,20,9,100,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,59,,,,
15,down,Escala,Palladio,14,3,92,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,92,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,96,,,,
18,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,103,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,103,,,,
20,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),18,11,103,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,47,5,89,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,101,,,,
23,down,Ludovico Einaudi,I giorni,22,13,92,,,,
24,down,I Musici,Canon in D,23,14,103,,,,
25,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,101,,,,
26,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,24,19,74,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,95,,,,
28,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,16,103,,,,
29,up,Susan Boyle,Amazing Grace,62,7,95,,,,
30,down,Il Divo,Nella Fantasia,28,8,100,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,103,,,,
32,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,30,9,103,,,,
33,down,Ludovico Einaudi,Divenire,31,6,103,,,,
34,down,Hayley Westenra,World in Union (English / Maori),32,10,103,,,,
35,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,10,101,,,,
36,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,11,102,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,15,103,,,,
38,down,Andrea Bocelli,Canto della terra,36,22,103,,,,
39,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",37,14,102,,,,
40,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,26,103,,,,
41,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",39,25,99,,,,
42,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,25,103,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",42,16,92,,,,
44,up,The Piano Guys,A Thousand Years,83,12,88,,,,
45,down,Susan Boyle,O Holy Night,43,17,99,,,,
46,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,44,18,103,,,,
47,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),45,16,103,,,,
48,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,35,103,,,,
49,down,Ludovico Einaudi,Primavera,41,18,79,,,,
50,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,79,38,100,,,,
51,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),48,36,101,,,,
52,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,49,34,103,,,,
53,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",51,22,103,,,,
54,-,East Forest,For Elena,-,54,1,,,,
55,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,-,55,1,,,,
56,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,57,19,98,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,85,16,87,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,58,23,103,,,,
59,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,50,43,103,,,,
60,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,24,103,,,,
61,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,60,44,30,,,,
62,down,Andrea Bocelli,Because we believe,61,43,102,,,,
63,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),64,27,102,,,,
64,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,65,47,90,,,,
65,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],63,42,103,,,,
66,up,Susan Boyle,Who I Was Born to Be,66,28,102,,,,
67,up,Susan Boyle,How Great Thou Art,67,24,96,,,,
68,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),68,29,101,,,,
69,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",69,54,44,,,,
70,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,70,30,101,,,,
71,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",71,49,101,,,,
72,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),72,26,93,,,,
73,up,Luciano Pavarotti,Caruso,73,47,101,,,,
74,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",74,48,101,,,,
75,up,The King's Singers,Lullabye (Goodnight My Angel),75,31,98,,,,
76,up,Ludovico Einaudi,Le onde,77,51,98,,,,
77,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,76,60,99,,,,
78,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",78,8,93,,,,
79,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,90,46,5,,,,
80,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,61,90,,,,
81,up,Escala,Kashmir (feat. Slash),84,33,96,,,,
82,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",87,32,92,,,,
83,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),88,72,33,,,,
84,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",89,36,94,,,,
