Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,50,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,50,,,,
3,up,Susan Boyle,Wild Horses,3,1,49,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,46,,,,
5,up,Ludovico Einaudi,Nuvole bianche,8,3,50,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,50,,,,
7,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,50,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,50,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,50,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,2,50,,,,
11,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,11,7,50,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,50,,,,
13,up,Ludovico Einaudi,I giorni,13,9,50,,,,
14,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,8,,,,
15,up,Escala,Palladio,15,3,41,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,42,,,,
17,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,50,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,47,,,,
19,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,50,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,50,,,,
21,up,I Musici,Canon in D,22,14,50,,,,
22,up,Ludovico Einaudi,Divenire,23,6,50,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,5,49,,,,
24,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,30,19,21,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,6,44,,,,
26,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,16,50,,,,
27,up,Il Divo,Nella Fantasia,34,8,48,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,15,50,,,,
29,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,37,9,50,,,,
30,up,Hayley Westenra,World in Union (English / Maori),38,10,50,,,,
31,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),39,10,50,,,,
32,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,41,11,50,,,,
33,up,Andrea Bocelli,Canto della terra,61,22,50,,,,
34,up,The Piano Guys,A Thousand Years,42,12,42,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,13,42,,,,
36,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",44,14,49,,,,
37,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,45,26,50,,,,
38,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",46,25,46,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,40,15,50,,,,
40,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",69,22,50,,,,
41,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,47,25,50,,,,
42,up,Susan Boyle,O Holy Night,48,17,48,,,,
43,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,49,18,50,,,,
44,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,55,38,50,,,,
45,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),54,16,50,,,,
46,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),57,36,50,,,,
47,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,4,48,,,,
48,-,Sabr Alptekin,Nuvole Bianche,-,48,1,,,,
49,-,Nemanja Radulovic & Les Trilles Du Diable,Schindler's List: Theme,-,49,1,,,,
50,-,"Juan Diego Flórez, Orchestra La Scintilla & Riccardo Minasi","Così fan tutte, K. 588: Un'aura amorosa",-,50,1,,,,
51,-,Vanessa Latarche,"Vivace (4th Movt from Sonatina in a Minor, Op. 136 No. 4)",-,51,1,,,,
52,-,Emer Barry,Never Enough,-,52,1,,,,
53,-,Paula Murrihy & Tanya Blaich,Wee Hughie,-,53,1,,,,
54,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,70,23,50,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,100,16,41,,,,
56,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,83,43,50,,,,
57,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,85,24,50,,,,
58,-,Susan Boyle,How Great Thou Art,-,24,45,,,,
59,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,48,,,,
60,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,27,49,,,,
61,-,Andrea Bocelli,Because we believe,-,43,49,,,,
62,-,Susan Boyle,Who I Was Born to Be,-,28,49,,,,
63,-,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,-,47,37,,,,
64,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],99,42,50,,,,
65,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,67,34,50,,,,
66,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,29,48,,,,
67,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,30,48,,,,
68,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,49,48,,,,
69,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,26,42,,,,
70,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,35,50,,,,
71,-,Luciano Pavarotti,Caruso,-,47,48,,,,
72,-,Ludovico Einaudi,Le onde,-,51,48,,,,
73,-,The King's Singers,Lullabye (Goodnight My Angel),-,31,46,,,,
74,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,44,,,,
75,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",-,48,48,,,,
76,down,Susan Boyle,Amazing Grace,33,7,45,,,,
77,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,8,43,,,,
78,-,Maîtrise des Pays de Loire & Josquin Des Prez,Plain-chant: Salve Regina,-,78,1,,,,
79,-,Gustaf Oloveson,Glinka/Balakirev: L'Alouette (The Lark),-,79,1,,,,
80,-,Paula Murrihy & Tanya Blaich,"Folksong Arrangements, Vol. 1 ""British Isles"": No. 1, The Salley Gardens",-,80,1,,,,
81,-,Elektra Women's Choir & Morna Edmundson,One Voice,-,81,1,,,,
82,-,The Mozart Effect & The Mozart Effect Trio,"Das Kinderspeil, K. 598",-,82,1,,,,
83,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,60,46,,,,
84,-,Karl Jenkins & The Cory Band,Abide With Me,-,84,1,,,,
85,-,Paula Murrihy & Tanya Blaich,"3 Chansons de Bilitis, L. 90: No. 1, La flûte de Pan",-,85,1,,,,
86,-,Claudio Colombo,"25 Etudes, Op. 47: No. 3, Allegretto con moto in A Minor",-,86,1,,,,
87,-,Paula Murrihy & Tanya Blaich,"Des Knaben Wunderhorn (Version for Voice & Piano) [Excerpts]: No. 7, Rheinlegendchen",-,87,1,,,,
88,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,41,42,,,,
89,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,61,43,,,,
90,-,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",-,42,1,,,,
91,-,Paula Murrihy & Tanya Blaich,"49 Deutsche Volkslieder, WoO 33, Vol. 5: No. 34, Wie komm ich denn zur Tür herein?",-,91,1,,,,
92,-,Escala,Kashmir (feat. Slash),-,33,46,,,,
93,-,Evgeny Kissin,"Toccata, Adagio & Fugue In C, BWV 564: I. Prelude",-,93,1,,,,
94,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,50,19,50,,,,
95,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,32,43,,,,
96,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,72,7,,,,
97,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,36,47,,,,
98,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,30,47,,,,
99,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,36,44,,,,
100,-,The Piano Guys,Beethoven's 5 Secrets,-,38,42,,,,
