Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,11,,,,
2,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",1,1,11,,,,
3,up,Susan Boyle,Wild Horses,3,1,11,,,,
4,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,11,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,11,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,11,,,,
7,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,11,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,10,2,11,,,,
9,down,Ludovico Einaudi,Nuvole bianche,6,3,11,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,11,7,11,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,11,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,3,5,,,,
13,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,11,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,4,11,,,,
15,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),17,11,11,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,11,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,11,,,,
18,down,Ludovico Einaudi,Divenire,13,6,11,,,,
19,-,Escala,Palladio,-,3,6,,,,
20,down,Susan Boyle,I Dreamed a Dream,4,1,10,,,,
21,up,I Musici,Canon in D,23,14,11,,,,
22,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,5,11,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,6,5,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,16,11,,,,
25,up,Susan Boyle,Amazing Grace,26,7,11,,,,
26,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,11,,,,
27,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,30,9,11,,,,
28,up,Hayley Westenra,World in Union (English / Maori),31,10,11,,,,
29,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),32,10,11,,,,
30,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,33,11,11,,,,
31,down,Ludovico Einaudi,I giorni,20,9,11,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,15,11,,,,
33,up,Andrea Bocelli,Canto della terra,36,22,11,,,,
34,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",37,14,11,,,,
35,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,7,,,,
36,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,39,26,11,,,,
37,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",40,25,11,,,,
38,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,38,25,11,,,,
39,up,Susan Boyle,O Holy Night,49,17,9,,,,
40,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,42,18,11,,,,
41,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),43,16,11,,,,
42,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),44,36,11,,,,
43,up,Ludovico Einaudi,Primavera,45,28,10,,,,
44,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",41,35,11,,,,
45,-,Tonhalle Orchestra Zurich,"Symphony No. 1 in C major, Op. 21: Adagio - Allegro molto e vivace",-,45,1,,,,
46,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",46,22,11,,,,
47,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,47,34,11,,,,
48,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,48,38,11,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,16,10,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,8,10,,,,
51,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,51,19,11,,,,
52,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,52,23,11,,,,
53,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,53,24,11,,,,
54,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,58,43,11,,,,
55,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,27,11,,,,
56,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,5,9,,,,
57,down,Ludovico Einaudi,I giorni,21,13,11,,,,
58,up,Susan Boyle,Who I Was Born to Be,60,28,11,,,,
59,up,Andrea Bocelli,Because we believe,61,43,11,,,,
60,up,Susan Boyle,How Great Thou Art,62,24,10,,,,
61,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,42,11,,,,
62,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),65,29,11,,,,
63,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,11,,,,
64,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",68,49,11,,,,
65,up,Luciano Pavarotti,Caruso,69,47,11,,,,
66,up,Ludovico Einaudi,Le onde,72,51,11,,,,
67,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",70,48,11,,,,
68,down,Il Divo,Nella Fantasia,28,8,10,,,,
69,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,71,60,11,,,,
70,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),73,26,11,,,,
71,up,Escala,Kashmir (feat. Slash),75,33,11,,,,
72,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",63,8,8,,,,
73,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",78,36,11,,,,
74,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,80,30,11,,,,
75,up,Ludovico Einaudi,Le onde,81,62,11,,,,
76,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,74,61,10,,,,
77,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung",Panis Angelicus,82,56,11,,,,
78,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",83,36,11,,,,
79,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,84,41,10,,,,
80,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,85,62,10,,,,
81,up,Il Divo,Mama (English Version),86,41,11,,,,
82,down,The Piano Guys,A Thousand Years,35,12,9,,,,
83,-,Royal Philharmonic Orchestra,"Act IV, No.25 - Entr’acte (Moderato)",-,83,1,,,,
84,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",77,32,9,,,,
85,up,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",87,46,11,,,,
86,up,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,88,64,11,,,,
87,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,16,8,,,,
88,up,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,90,68,10,,,,
89,up,Ludovico Einaudi,Primavera,89,18,8,,,,
90,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),92,75,8,,,,
91,up,Susan Boyle,Perfect Day,93,45,8,,,,
92,up,Escala,Requiem for a Tower,94,44,8,,,,
93,down,The Piano Guys,Beethoven's 5 Secrets,79,38,11,,,,
94,down,London Symphony Orchestra & Philip Gibson,Canon In D,76,38,10,,,,
95,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,39,1,,,,
96,-,Il Divo,Hallelujah (Aleluya),-,88,5,,,,
97,up,"Leontyne Price, 헤르베르트 폰 카라얀 & Vienna Philharmonic",O Holy Night (Minuit Chrétien),100,79,4,,,,
98,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,4,,,,
99,-,Johann Strauss Orchestra,Can-Can,-,50,6,,,,
100,-,Il Divo,Amazing Grace,-,93,4,,,,
