Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,94,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,94,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,94,,,,
4,down,Susan Boyle,Wild Horses,3,1,88,,,,
5,up,Susan Boyle,I Dreamed a Dream,8,1,86,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,3,94,,,,
7,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,94,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,93,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,94,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,94,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,94,,,,
12,up,Ludovico Einaudi,Divenire,22,6,94,,,,
13,down,Ludovico Einaudi,I giorni,12,9,91,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,50,,,,
15,down,Escala,Palladio,14,3,83,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,83,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,8,94,,,,
18,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,94,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,5,82,,,,
20,up,Ludovico Einaudi,I giorni,21,13,83,,,,
21,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,92,,,,
22,up,Ludovico Einaudi,Primavera,32,18,70,,,,
23,up,I Musici,Canon in D,23,14,94,,,,
24,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,24,19,65,,,,
25,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,94,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,6,86,,,,
27,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,16,94,,,,
28,down,Il Divo,Nella Fantasia,27,8,91,,,,
29,down,Susan Boyle,Amazing Grace,28,7,86,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,94,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,8,84,,,,
32,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,9,94,,,,
33,down,Hayley Westenra,World in Union (English / Maori),31,10,94,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,15,94,,,,
35,up,Andrea Bocelli,Canto della terra,42,22,94,,,,
36,down,The Piano Guys,A Thousand Years,35,12,79,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,13,84,,,,
38,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",37,14,93,,,,
39,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,38,26,94,,,,
40,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",39,25,90,,,,
41,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,40,25,94,,,,
42,down,Susan Boyle,O Holy Night,41,17,90,,,,
43,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,81,19,89,,,,
44,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,43,18,94,,,,
45,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),44,16,94,,,,
46,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",45,35,94,,,,
47,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),47,36,92,,,,
48,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,58,38,93,,,,
49,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,55,24,94,,,,
50,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,48,34,94,,,,
51,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",49,22,94,,,,
52,-,Christopher Hughes,Rhosymedre,-,52,1,,,,
53,-,Christian Löffler,Pastoral,-,53,1,,,,
54,-,Christopher Parkening,Recuerdos de la Alhambra,-,54,1,,,,
55,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,54,23,94,,,,
56,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,50,44,21,,,,
57,down,Andrea Bocelli,Because we believe,56,43,93,,,,
58,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,27,93,,,,
59,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,59,47,81,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,8,85,,,,
61,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],60,42,94,,,,
62,up,Susan Boyle,Who I Was Born to Be,62,28,93,,,,
63,up,Susan Boyle,How Great Thou Art,63,24,87,,,,
64,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),64,29,92,,,,
65,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,53,43,94,,,,
66,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",65,54,35,,,,
67,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,92,,,,
68,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",67,49,92,,,,
69,up,Luciano Pavarotti,Caruso,69,47,92,,,,
70,up,Ludovico Einaudi,Le onde,70,51,89,,,,
71,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",71,48,92,,,,
72,up,The King's Singers,Lullabye (Goodnight My Angel),72,31,89,,,,
73,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,73,60,90,,,,
74,up,Escala,Kashmir (feat. Slash),74,33,87,,,,
75,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",75,32,86,,,,
76,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),76,72,27,,,,
77,-,The Piano Guys,Beethoven's 5 Secrets,-,38,83,,,,
78,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",77,36,88,,,,
79,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,78,30,87,,,,
80,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,79,61,87,,,,
81,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",84,74,36,,,,
82,up,Il Divo,Mama (English Version),87,41,78,,,,
83,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,88,62,79,,,,
84,down,Paul Potts,Turandot: Nessun Dorma,46,2,88,,,,
85,up,London Symphony Orchestra & Philip Gibson,Canon In D,89,38,66,,,,
86,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",99,44,35,,,,
87,up,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",90,46,73,,,,
88,up,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,91,64,70,,,,
89,up,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,94,68,61,,,,
90,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),95,75,58,,,,
91,up,Susan Boyle,Perfect Day,96,45,42,,,,
92,up,Ludovico Einaudi,Le Onde,97,81,28,,,,
93,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,80,5,92,,,,
94,up,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",100,48,36,,,,
95,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),82,10,92,,,,
96,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,83,11,93,,,,
97,-,Escala,Requiem for a Tower,-,44,37,,,,
98,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,93,41,83,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,46,2,,,,
100,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,57,22,,,,
