Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,72,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,72,,,,
3,-,Susan Boyle,Wild Horses,-,1,67,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,3,72,,,,
5,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,4,1,72,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,72,,,,
7,down,Susan Boyle,I Dreamed a Dream,3,1,65,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,2,72,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,72,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,9,2,69,,,,
11,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,72,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,72,,,,
13,down,Ludovico Einaudi,I giorni,12,9,69,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,30,,,,
15,down,Escala,Palladio,14,3,61,,,,
16,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,15,10,72,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,66,,,,
18,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),18,11,72,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,70,,,,
20,up,Ludovico Einaudi,I giorni,20,13,61,,,,
21,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,22,5,70,,,,
22,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,23,19,43,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,6,64,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,16,72,,,,
25,up,Il Divo,Nella Fantasia,26,8,69,,,,
26,up,Susan Boyle,Amazing Grace,27,7,64,,,,
27,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,15,72,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,8,65,,,,
29,up,Ludovico Einaudi,Divenire,30,6,72,,,,
30,up,Hayley Westenra,World in Union (English / Maori),32,10,72,,,,
31,down,I Musici,Canon in D,21,14,72,,,,
32,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,9,72,,,,
33,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,10,70,,,,
34,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,11,71,,,,
35,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,8,72,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,15,72,,,,
37,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,13,63,,,,
38,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",38,14,71,,,,
39,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",40,25,68,,,,
40,up,Andrea Bocelli,Canto della terra,43,22,72,,,,
41,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,25,72,,,,
42,up,Susan Boyle,O Holy Night,42,17,68,,,,
43,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,3,61,,,,
44,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,44,18,72,,,,
45,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),45,16,72,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,35,72,,,,
47,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),47,36,72,,,,
48,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,5,63,,,,
49,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,50,38,72,,,,
50,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",52,22,72,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,16,64,,,,
52,-,"Renée Fleming, Patrick Summers, Orchestra Of St Luke's & The Orchestra Of St. Luke's","Il Pirata: ""Col sorriso d'innocenza""",-,52,1,,,,
53,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,57,43,72,,,,
54,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,58,23,72,,,,
55,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,24,72,,,,
56,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),60,27,71,,,,
57,up,Andrea Bocelli,Because we believe,75,43,71,,,,
58,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],78,42,72,,,,
59,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,61,47,59,,,,
60,up,Susan Boyle,Who I Was Born to Be,62,28,71,,,,
61,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,48,34,72,,,,
62,up,Susan Boyle,How Great Thou Art,63,24,66,,,,
63,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),64,29,70,,,,
64,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",65,54,13,,,,
65,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,66,30,70,,,,
66,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",67,49,70,,,,
67,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),68,26,63,,,,
68,up,Luciano Pavarotti,Caruso,82,47,70,,,,
69,up,Ludovico Einaudi,Le onde,70,51,67,,,,
70,up,The King's Singers,Lullabye (Goodnight My Angel),71,31,67,,,,
71,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",72,48,70,,,,
72,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,73,60,68,,,,
73,up,Escala,Kashmir (feat. Slash),76,33,65,,,,
74,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,83,41,64,,,,
75,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",77,36,67,,,,
76,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",79,74,16,,,,
77,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,80,61,65,,,,
78,-,"Roberto Frontali, Lucia Aliberti, Marcello Viotti, Berlin Deutsche Opera Orchestra & Stuart Neill","Il Pirata, Act II, Scene 7: Scena e Terzetto: Crudele! e Vuoi? (Gualtiero, Imogene, Ernesto)",-,78,1,,,,
79,down,The Piano Guys,A Thousand Years,34,12,62,,,,
80,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,39,26,72,,,,
81,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,51,19,70,,,,
82,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,8,67,,,,
83,up,The Piano Guys,Beethoven's 5 Secrets,85,38,64,,,,
84,-,Ludovico Einaudi,Le Onde,-,81,20,,,,
85,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",84,36,66,,,,
86,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,16,59,,,,
87,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",69,32,65,,,,
88,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,74,30,68,,,,
89,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,76,1,,,,
90,up,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,99,68,48,,,,
91,down,Ludovico Einaudi,Primavera,81,18,48,,,,
92,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,48,26,,,,
93,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,57,20,,,,
94,-,Il Divo,Mama (English Version),-,41,60,,,,
95,down,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,90,62,62,,,,
96,down,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",94,46,58,,,,
97,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),93,75,48,,,,
98,down,London Symphony Orchestra & Philip Gibson,Canon In D,95,38,49,,,,
99,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,46,1,,,,
100,down,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,97,64,55,,,,
