Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,109,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,109,,,,
3,up,Susan Boyle,Wild Horses,3,1,103,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,3,109,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,101,,,,
6,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,8,1,109,,,,
7,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,109,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,2,109,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,109,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,109,,,,
11,up,Ludovico Einaudi,I giorni,13,9,106,,,,
12,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,65,,,,
13,up,Escala,Palladio,15,3,98,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,98,,,,
15,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,109,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,102,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,109,,,,
18,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,109,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,95,,,,
20,up,Ludovico Einaudi,I giorni,23,13,98,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,107,,,,
22,up,Ludovico Einaudi,Divenire,24,6,109,,,,
23,up,I Musici,Canon in D,25,14,109,,,,
24,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,5,107,,,,
25,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,27,19,80,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,101,,,,
27,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,29,16,109,,,,
28,up,Susan Boyle,Amazing Grace,31,7,101,,,,
29,up,Il Divo,Nella Fantasia,30,8,106,,,,
30,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",33,8,99,,,,
31,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,15,109,,,,
32,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,109,,,,
33,up,Hayley Westenra,World in Union (English / Maori),35,10,109,,,,
34,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,108,,,,
35,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,10,107,,,,
36,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,11,108,,,,
37,up,The Piano Guys,A Thousand Years,40,12,93,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,15,109,,,,
39,up,Andrea Bocelli,Canto della terra,39,22,109,,,,
40,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,13,98,,,,
41,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",42,14,108,,,,
42,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,43,26,109,,,,
43,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",45,25,105,,,,
44,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,48,25,109,,,,
45,up,Susan Boyle,O Holy Night,49,17,105,,,,
46,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,51,18,109,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,16,98,,,,
48,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,59,38,106,,,,
49,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),57,16,109,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,35,109,,,,
51,up,Ludovico Einaudi,Primavera,58,18,85,,,,
52,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,47,34,109,,,,
53,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),60,36,107,,,,
54,-,Camerata Tchaikovsky & Yuri Zhislin,"O Come, All Ye Faithful (Arr. Y. Zhislin for String Orchestra)",-,54,1,,,,
55,-,Wilfried Rombach & Officium Ensemble,Missa Papae Marcelli: Agnus Dei,-,55,1,,,,
56,-,Wilfried Rombach & Officium Ensemble,Viri Galilaei,-,56,1,,,,
57,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",62,22,109,,,,
58,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,50,19,104,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,16,93,,,,
60,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,65,43,109,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,66,23,109,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,67,24,109,,,,
63,up,Susan Boyle,How Great Thou Art,73,24,102,,,,
64,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,68,44,36,,,,
65,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],70,42,109,,,,
66,up,Andrea Bocelli,Because we believe,81,43,108,,,,
67,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),69,27,108,,,,
68,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,71,47,96,,,,
69,up,Susan Boyle,Who I Was Born to Be,72,28,108,,,,
70,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),74,29,107,,,,
71,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,75,30,107,,,,
72,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",76,49,107,,,,
73,up,Luciano Pavarotti,Caruso,77,47,107,,,,
74,up,Ludovico Einaudi,Le onde,85,51,104,,,,
75,up,The King's Singers,Lullabye (Goodnight My Angel),88,31,104,,,,
76,down,Paul Potts,Turandot: Nessun Dorma,11,2,103,,,,
77,-,Wilfried Rombach & Officium Ensemble,Missa Papae Marcelli: Sanctus,-,77,1,,,,
78,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,90,60,105,,,,
79,-,Wilfried Rombach & Officium Ensemble,Missa Papae Marcelli: Credo,-,79,1,,,,
80,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),87,72,38,,,,
81,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,8,98,,,,
82,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),64,26,98,,,,
83,-,Escala,Kashmir (feat. Slash),-,33,100,,,,
84,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,57,23,,,,
85,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,46,8,,,,
