Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,106,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,106,,,,
3,up,Susan Boyle,Wild Horses,4,1,100,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,3,106,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,98,,,,
6,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,106,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,2,106,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,106,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,106,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,2,100,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,106,,,,
12,up,Ludovico Einaudi,I giorni,19,9,103,,,,
13,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,62,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,3,95,,,,
15,down,Escala,Palladio,13,3,95,,,,
16,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,15,10,106,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,99,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,106,,,,
19,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,106,,,,
20,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,4,104,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,5,92,,,,
22,up,Ludovico Einaudi,I giorni,22,13,95,,,,
23,up,Ludovico Einaudi,Divenire,23,6,106,,,,
24,up,I Musici,Canon in D,24,14,106,,,,
25,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,33,5,104,,,,
26,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,25,19,77,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,98,,,,
28,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,27,16,106,,,,
29,down,Susan Boyle,Amazing Grace,28,7,98,,,,
30,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,106,,,,
31,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,8,96,,,,
32,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,69,9,106,,,,
33,down,Hayley Westenra,World in Union (English / Maori),31,10,106,,,,
34,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),32,10,104,,,,
35,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,34,11,105,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,15,106,,,,
37,down,Andrea Bocelli,Canto della terra,36,22,106,,,,
38,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,13,95,,,,
39,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",38,14,105,,,,
40,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,39,26,106,,,,
41,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",40,25,102,,,,
42,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,25,106,,,,
43,down,Susan Boyle,O Holy Night,42,17,102,,,,
44,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,16,95,,,,
45,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,58,19,101,,,,
46,up,Il Divo,Nella Fantasia,84,8,103,,,,
47,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,43,18,106,,,,
48,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),44,16,106,,,,
49,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,35,106,,,,
50,down,Ludovico Einaudi,Primavera,47,18,82,,,,
51,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,49,38,103,,,,
52,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),50,36,104,,,,
53,-,Marian Anderson & Franz Rupp,He's Got the Whole World in His Hands,-,53,1,,,,
54,-,Motettenchor Pforzheim & Renate Werner,"The 13 Part-Songs, Hob. XXVc:2: Die Harmonie in der Ehe in B-Flat Major",-,54,1,,,,
55,-,Boris Giltburg,"10 Préludes, Op. 23: No. 5 in G Minor. Alla marcia",-,55,1,,,,
56,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,51,34,106,,,,
57,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",57,22,106,,,,
58,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,59,43,106,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,23,106,,,,
60,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,61,24,106,,,,
61,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,1,105,,,,
62,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,44,33,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,8,95,,,,
64,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,42,106,,,,
65,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),64,27,105,,,,
66,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,65,47,93,,,,
67,up,Susan Boyle,Who I Was Born to Be,67,28,105,,,,
68,up,Susan Boyle,How Great Thou Art,68,24,99,,,,
69,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),70,29,104,,,,
70,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,71,30,104,,,,
71,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",73,49,104,,,,
72,up,Luciano Pavarotti,Caruso,74,47,104,,,,
73,up,Ludovico Einaudi,Le onde,75,51,101,,,,
74,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",76,48,104,,,,
75,up,The King's Singers,Lullabye (Goodnight My Angel),81,31,101,,,,
76,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,72,60,102,,,,
77,down,Andrea Bocelli,Because we believe,63,43,105,,,,
78,-,Kronos Quartet,"Sun Rings: One Earth, One People, One Love",-,78,1,,,,
79,-,"Cologne Chamber Orchestra, Helmut Müller-Brühl & Maya Boog","Cantata, Oh Di Betlemme Altera Poverta: Aria, L'Autor D'ogni Mio Bene",-,79,1,,,,
80,-,Nikolaus Lahusen,"Schwanengesang, S. 560 / R. 245 (Excerpt): VII. Standchen",-,80,1,,,,
81,up,Escala,Kashmir (feat. Slash),86,33,99,,,,
82,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,89,16,90,,,,
83,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",87,32,95,,,,
84,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",91,36,88,,,,
85,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),88,72,36,,,,
