Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,219,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,220,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,215,,,,
4,up,Escala,Palladio,5,3,211,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,216,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,220,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,223,,,,
8,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,5,226,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,220,,,,
10,up,Susan Boyle,Amazing Grace,11,7,216,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,227,,,,
12,up,Il Divo,Nella Fantasia,12,8,225,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",13,8,215,,,,
14,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,14,9,228,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),15,10,226,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,11,227,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,42,5,201,,,,
18,down,The Piano Guys,A Thousand Years,17,12,206,,,,
19,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",18,14,226,,,,
20,up,Susan Boyle,O Holy Night,20,17,224,,,,
21,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,21,18,227,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,16,228,,,,
23,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,37,19,218,,,,
24,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",23,22,228,,,,
25,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,24,23,228,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,24,228,,,,
27,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",26,25,220,,,,
28,down,Susan Boyle,How Great Thou Art,27,24,217,,,,
29,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),28,27,227,,,,
30,down,Susan Boyle,Who I Was Born to Be,29,28,227,,,,
31,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,29,226,,,,
32,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),31,26,209,,,,
33,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,32,30,226,,,,
34,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,32,178,,,,
35,up,Escala,Kashmir (feat. Slash),35,33,189,,,,
36,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",36,36,158,,,,
37,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,39,30,128,,,,
38,down,The King's Singers,Lullabye (Goodnight My Angel),33,31,222,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,16,210,,,,
40,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Les Petits Riens, K. app. 10 (ballet): III. Gavotte (Allegro)",-,40,1,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,8,200,,,,
42,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,46,41,111,,,,
