Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,26,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,26,,,,
3,up,Susan Boyle,Wild Horses,5,1,26,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,3,26,,,,
5,up,Susan Boyle,I Dreamed a Dream,11,1,22,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,26,,,,
7,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,26,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,8,25,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,26,,,,
10,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,26,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,9,2,26,,,,
12,down,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,26,,,,
13,up,Ludovico Einaudi,I giorni,13,9,26,,,,
14,up,Escala,Palladio,31,3,18,,,,
15,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,3,18,,,,
16,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,36,10,26,,,,
17,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),16,11,26,,,,
18,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,18,1,,,,
19,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,4,26,,,,
20,down,Ludovico Einaudi,I giorni,19,13,24,,,,
21,down,I Musici,Canon in D,20,14,26,,,,
22,up,Ludovico Einaudi,Divenire,23,6,26,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,5,25,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,6,20,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,16,26,,,,
26,up,Il Divo,Nella Fantasia,28,8,24,,,,
27,-,Susan Boyle,Amazing Grace,-,7,23,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",27,15,26,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,8,20,,,,
30,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,30,9,26,,,,
31,up,Hayley Westenra,World in Union (English / Maori),32,10,26,,,,
32,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),33,10,26,,,,
33,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,11,26,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,15,26,,,,
35,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,5,20,,,,
36,up,Andrea Bocelli,Canto della terra,39,22,26,,,,
37,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,8,26,,,,
38,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",42,14,26,,,,
39,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,43,26,26,,,,
40,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",44,25,25,,,,
41,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,45,25,26,,,,
42,up,Susan Boyle,O Holy Night,46,17,24,,,,
43,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,47,18,26,,,,
44,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Funiculì Funiculà (Remastered),-,44,1,,,,
45,-,Joep Beving,Klangfall (Piano Version),-,45,1,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),48,16,26,,,,
47,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,69,43,26,,,,
48,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,62,19,26,,,,
49,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),53,36,26,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,35,26,,,,
51,up,Ludovico Einaudi,Primavera,54,28,25,,,,
52,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,55,34,26,,,,
53,-,"Michala Petri, Hille Perl & Mahan Esfahani","Flute Sonata in B Minor, BWV 1030 (Arr. for Alto Recorder & Basso continuo): II. Largo e dolce",-,53,1,,,,
54,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Because (Remastered),-,54,1,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,13,21,,,,
56,up,Andrea Bocelli,Because we believe,65,43,26,,,,
57,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,26,,,,
58,-,"Marianne Rorholm, Kurt Masur, Gewandhausorchester Leipzig, Paul Frey, Jessye Norman, Eva Lind & Julie Kaufmann","Ariadne auf Naxos: ""Circe, kannst du mich hören?""",-,58,1,,,,
59,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),-,59,1,,,,
60,-,Kevin Keller & Clarice Jensen,Sobrante,-,60,1,,,,
61,-,"Sir Colin Davis, José Carreras, Orchestra of the Royal Opera House, Covent Garden & Katia Ricciarelli","La Bohème, Act 1: ""O soave fanciulla""",-,61,1,,,,
62,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: II. Zwischenspiel: Der Tanz,-,62,1,,,,
63,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,63,1,,,,
64,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,56,38,26,,,,
65,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",57,22,26,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,16,23,,,,
67,-,"Carlo Maria Giulini, Plácido Domingo & Vienna Philharmonic","Rigoletto, Act 1: ""Questa o quella"" (Ballata) (Duca)",-,67,1,,,,
68,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,23,26,,,,
69,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Lippen schweigen (Live In Los Angeles / 1994),-,69,1,,,,
70,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,68,24,26,,,,
71,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),70,27,26,,,,
72,-,"Luciano Pavarotti, Richard Bonynge & The New Philharmonia Orchestra","Martha, Act 3: ""Ach So Fromm"" [Lionel] - Sung in Italian",-,72,1,,,,
73,down,Susan Boyle,Who I Was Born to Be,71,28,26,,,,
74,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,72,47,14,,,,
75,up,Luciano Pavarotti,Caruso,77,47,26,,,,
76,-,Víkingur Ólafsson,Glassworks: Opening,-,76,1,,,,
77,down,Susan Boyle,How Great Thou Art,74,24,24,,,,
78,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),75,29,26,,,,
79,-,New London Orchestra & Ronald Corp,The Carousel Waltz,-,79,1,,,,
80,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,76,30,26,,,,
81,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",73,49,26,,,,
82,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 6. Des pas sur la neige",-,82,1,,,,
83,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",80,48,26,,,,
84,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,84,1,,,,
85,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Finale Medley: Maria - Tonight, 'O paese d' 'o sole, Cielito lindo",-,85,1,,,,
86,-,"Plácido Domingo, Orchestra del Maggio Musicale Fiorentino, Zubin Mehta, José Carreras, Orchestra del Teatro dell'Opera di Roma & Luciano Pavarotti","Mattinata: Medley: Mattinata - Wien, Wien, nur du allein - Amapola - 'O sole mio",-,86,1,,,,
87,-,"Enrique García Asensio, English Chamber Orchestra & José Carreras",La danza,-,87,1,,,,
88,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera",Aida: Se quel guerrier io fossi! - Celeste Aida,-,88,1,,,,
89,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,89,1,,,,
90,-,"Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Plácido Domingo","Macbeth : ""O figli, O figli miei...Ah, la paterna mano""",-,90,1,,,,
91,-,"Benedictines of Mary, Queen of Apostles",Hymn to St. Joseph,-,91,1,,,,
92,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,4,25,,,,
93,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,42,26,,,,
94,down,The King's Singers,Lullabye (Goodnight My Angel),81,31,25,,,,
95,down,Ludovico Einaudi,Le onde,82,51,26,,,,
96,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,84,60,25,,,,
97,down,Escala,Kashmir (feat. Slash),86,33,24,,,,
98,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,93,41,22,,,,
99,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",87,36,26,,,,
100,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,88,30,26,,,,
