Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,184,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,4,2,177,,,,
3,up,Escala,Palladio,5,3,171,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,174,,,,
5,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,178,,,,
6,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,5,163,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,4,181,,,,
8,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,10,5,183,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,6,177,,,,
10,up,Susan Boyle,Amazing Grace,12,7,175,,,,
11,up,Il Divo,Nella Fantasia,13,8,182,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,8,173,,,,
13,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,15,9,185,,,,
14,down,Susan Boyle,Wild Horses,1,1,177,,,,
15,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),16,10,183,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,11,184,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,13,172,,,,
18,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",21,14,183,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",22,16,171,,,,
20,up,Susan Boyle,O Holy Night,23,17,181,,,,
21,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,24,18,184,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,16,185,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,16,167,,,,
24,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,27,19,177,,,,
25,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",28,22,185,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,29,23,185,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,24,185,,,,
28,down,Susan Boyle,I Dreamed a Dream,2,1,177,,,,
29,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",31,25,179,,,,
30,up,Susan Boyle,How Great Thou Art,49,24,174,,,,
31,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,27,184,,,,
32,up,Susan Boyle,Who I Was Born to Be,33,28,184,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,29,183,,,,
34,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,35,30,183,,,,
35,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),36,26,168,,,,
36,up,The King's Singers,Lullabye (Goodnight My Angel),37,31,179,,,,
37,up,Escala,Kashmir (feat. Slash),39,33,146,,,,
38,-,"Eileen Ivers, John Doyle, Steve Gadd, Bob Mayo, Bakithi Kumalo & Seamus Eagan",March Up Fifth,-,38,1,,,,
39,-,Camille Thomas & Julien Brocal,"Cello Sonata in G Minor, Op. 65: II. Scherzo. Allegro con brio",-,39,1,,,,
40,-,"Elin Manahan Thomas, Orchestra of the Age of Enlightenment & Harry Christophers","Rinaldo, HWV 7, Act 2: ""Lascia ch'io pianga""",-,40,1,,,,
41,-,Allegro String Ensemble,O Danny Boy (Irish Traditional) [Arr. for String Quintet],-,41,1,,,,
42,down,The Piano Guys,A Thousand Years,18,12,167,,,,
43,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",45,36,118,,,,
44,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,30,98,,,,
45,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,8,166,,,,
46,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,32,137,,,,
47,-,Neeme Järvi & Gothenburg Symphony Orchestra,Sinfonietta Eesti Motiividel (Sinfonietta On Estonian Motifs): III. Finale. Allegro Molto Moderato,-,47,1,,,,
48,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,41,98,,,,
