Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,185,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,185,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,192,,,,
4,up,Escala,Palladio,18,3,179,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,182,,,,
6,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,4,186,,,,
7,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,37,5,171,,,,
8,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,4,189,,,,
9,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,7,5,191,,,,
10,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,6,185,,,,
11,down,Il Divo,Nella Fantasia,9,8,190,,,,
12,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",10,8,181,,,,
13,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,11,9,193,,,,
14,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),12,10,191,,,,
15,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,13,11,192,,,,
16,down,The Piano Guys,A Thousand Years,14,12,173,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,13,180,,,,
18,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",16,14,191,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,16,179,,,,
20,down,Susan Boyle,O Holy Night,19,17,189,,,,
21,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,20,18,192,,,,
22,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,16,193,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,16,175,,,,
24,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,23,19,185,,,,
25,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",24,22,193,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,8,172,,,,
27,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",28,25,187,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,23,193,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,24,193,,,,
30,up,Susan Boyle,How Great Thou Art,43,24,182,,,,
31,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),29,27,192,,,,
32,down,Susan Boyle,Who I Was Born to Be,30,28,192,,,,
33,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,29,191,,,,
34,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,32,30,191,,,,
35,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),33,26,176,,,,
36,down,The King's Singers,Lullabye (Goodnight My Angel),34,31,187,,,,
37,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,32,144,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,2,172,,,,
39,down,Escala,Kashmir (feat. Slash),36,33,154,,,,
40,-,Orchestra Italiana,Giuseppe Verdi :Nabucco :Va pensiero,-,40,1,,,,
41,-,"Stefano Grondona, Maria Jose Montiel, Miguel Llobet, Laura Mondiello & Nova Lira Orfeo","Homenaje ""Le tombeau de Claude Debussy"" (Version for Guitar)",-,41,1,,,,
42,-,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",-,42,1,,,,
43,-,Diana Tash & Brian Asawa,Pur ti miro,-,43,1,,,,
44,-,The Piano Guys,Beethoven's 5 Secrets,-,38,94,,,,
45,-,Isobel Waller-Bridge & 12 Ensemble,For A Moment,-,45,1,,,,
46,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",38,36,125,,,,
47,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,39,30,104,,,,
