Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,55,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,55,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,2,55,,,,
4,down,Susan Boyle,Wild Horses,3,1,54,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,55,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,55,,,,
7,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,55,,,,
8,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,9,7,55,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,9,55,,,,
10,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,8,13,,,,
11,up,Escala,Palladio,13,3,46,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",60,3,46,,,,
13,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,23,10,55,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),45,4,51,,,,
15,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,8,55,,,,
16,up,Ludovico Einaudi,I giorni,71,13,44,,,,
17,down,Ludovico Einaudi,Nuvole bianche,4,3,55,,,,
18,down,Hayley Westenra,She Moves Through the Fair (Classical Mix),16,11,55,,,,
19,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,5,48,,,,
20,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,53,,,,
21,down,I Musici,Canon in D,20,14,55,,,,
22,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,21,19,26,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,6,49,,,,
24,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,24,16,55,,,,
25,up,Il Divo,Nella Fantasia,25,8,53,,,,
26,up,Susan Boyle,Amazing Grace,92,7,50,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,15,55,,,,
28,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,8,48,,,,
29,down,Hayley Westenra,World in Union (English / Maori),28,10,55,,,,
30,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,29,9,55,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,15,55,,,,
32,down,Andrea Bocelli,Canto della terra,31,22,55,,,,
33,up,The Piano Guys,A Thousand Years,43,12,46,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,13,47,,,,
35,-,Ray Russell,Frost Theme Opening,-,35,1,,,,
36,-,Alison Bjorkedal,Threnody for Oliver Daniel,-,36,1,,,,
37,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",33,14,54,,,,
38,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,36,26,55,,,,
39,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",37,25,51,,,,
40,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),44,36,55,,,,
41,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,38,25,55,,,,
42,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",39,35,55,,,,
43,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),42,16,55,,,,
44,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,46,34,55,,,,
45,down,Ludovico Einaudi,Divenire,17,6,55,,,,
46,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",47,22,55,,,,
47,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,56,47,42,,,,
48,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,16,48,,,,
49,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,53,38,55,,,,
50,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,49,23,55,,,,
51,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,62,43,55,,,,
52,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,50,24,55,,,,
53,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,16,46,,,,
54,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),54,27,54,,,,
55,up,Andrea Bocelli,Because we believe,63,43,54,,,,
56,down,Susan Boyle,Who I Was Born to Be,55,28,54,,,,
57,up,Susan Boyle,How Great Thou Art,57,24,50,,,,
58,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],79,42,55,,,,
59,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),58,29,53,,,,
60,down,Ludovico Einaudi,I giorni,11,9,55,,,,
61,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,59,30,53,,,,
62,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",61,49,53,,,,
63,up,Luciano Pavarotti,Caruso,64,47,53,,,,
64,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",65,48,53,,,,
65,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,66,60,51,,,,
66,-,Ray Russell,Jack Frost Closing Titles,-,66,1,,,,
67,up,Escala,Kashmir (feat. Slash),68,33,50,,,,
68,up,London Symphony Orchestra & Philip Gibson,Canon In D,87,38,32,,,,
69,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",69,32,48,,,,
70,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",70,36,52,,,,
71,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,72,30,52,,,,
72,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,73,61,48,,,,
73,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,74,41,47,,,,
74,up,The Piano Guys,Beethoven's 5 Secrets,76,38,47,,,,
75,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,77,62,45,,,,
76,up,Il Divo,Mama (English Version),78,41,45,,,,
77,up,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",85,46,41,,,,
78,up,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,86,64,39,,,,
79,up,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,93,68,32,,,,
80,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),95,75,31,,,,
81,down,Andrea Bocelli,You'll Never Walk Alone,15,15,2,,,,
82,up,Ludovico Einaudi,Le Onde,97,81,7,,,,
83,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,52,,,,
84,-,The King's Singers,Lullabye (Goodnight My Angel),-,31,50,,,,
85,down,Susan Boyle,O Holy Night,40,17,53,,,,
86,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,35,18,55,,,,
87,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,57,9,,,,
88,up,Escala,Requiem for a Tower,98,44,26,,,,
89,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,41,19,54,,,,
90,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,19,,,,
91,up,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",99,48,17,,,,
92,up,Il Divo,Hallelujah (Aleluya),100,88,13,,,,
93,down,Ludovico Einaudi,Le onde,80,51,53,,,,
94,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",89,36,49,,,,
95,down,Ludovico Einaudi,Primavera,91,18,34,,,,
96,up,Susan Boyle,Perfect Day,96,45,24,,,,
97,-,Luciano Pavarotti,Nessum Dorma,-,45,1,,,,
98,-,André Rieu,The Blue Danube Waltz,-,98,2,,,,
99,down,Andrea Bocelli,Hallelujah,84,84,2,,,,
100,-,"Leontyne Price, 헤르베르트 폰 카라얀 & Vienna Philharmonic",O Holy Night (Minuit Chrétien),-,79,9,,,,
