Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,159,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,159,,,,
3,up,Susan Boyle,Wild Horses,3,1,153,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,3,159,,,,
5,up,Susan Boyle,I Dreamed a Dream,6,1,152,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,159,,,,
7,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,8,1,159,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,159,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,11,2,153,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,158,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,158,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,158,,,,
13,up,Ludovico Einaudi,I giorni,13,9,156,,,,
14,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,14,8,115,,,,
15,up,Escala,Palladio,15,3,146,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,3,149,,,,
17,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,17,10,159,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,153,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,8,158,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,5,141,,,,
21,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),21,11,159,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,156,,,,
23,up,Ludovico Einaudi,I giorni,23,13,147,,,,
24,up,Ludovico Einaudi,Divenire,25,6,159,,,,
25,down,I Musici,Canon in D,24,14,159,,,,
26,up,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,27,19,129,,,,
27,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,5,158,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,6,152,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,30,16,158,,,,
30,down,Susan Boyle,Amazing Grace,29,7,150,,,,
31,up,Il Divo,Nella Fantasia,31,8,157,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,15,159,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",32,8,149,,,,
34,up,Hayley Westenra,World in Union (English / Maori),34,10,159,,,,
35,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,35,9,160,,,,
36,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),36,10,158,,,,
37,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,37,11,159,,,,
38,up,The Piano Guys,A Thousand Years,38,12,143,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,15,158,,,,
40,up,Il Divo,Somewhere,40,34,45,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,13,148,,,,
42,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",42,14,158,,,,
43,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,44,26,159,,,,
44,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,49,18,159,,,,
45,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",46,25,154,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,60,16,142,,,,
47,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,47,25,159,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",43,16,148,,,,
49,down,Susan Boyle,O Holy Night,48,17,156,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,35,159,,,,
51,down,Andrea Bocelli,Canto della terra,45,22,159,,,,
52,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,51,38,153,,,,
53,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),52,16,160,,,,
54,-,Vincent Dumestre & Le Poème Harmonique,Aria di Fiorenza,-,54,1,,,,
55,up,Ludovico Einaudi,Primavera,56,18,135,,,,
56,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,50,43,159,,,,
57,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,57,34,159,,,,
58,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),59,36,156,,,,
59,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,61,19,152,,,,
60,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",62,22,160,,,,
61,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,63,44,86,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,23,160,,,,
63,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,65,24,160,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,78,8,143,,,,
65,up,Susan Boyle,How Great Thou Art,67,24,150,,,,
66,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],68,42,159,,,,
67,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),69,27,159,,,,
68,up,Susan Boyle,Who I Was Born to Be,70,28,159,,,,
69,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,71,47,145,,,,
70,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),75,26,145,,,,
71,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),72,29,158,,,,
72,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,73,30,158,,,,
73,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",74,49,156,,,,
74,down,Andrea Bocelli,Because we believe,66,43,158,,,,
75,up,Luciano Pavarotti,Caruso,76,47,157,,,,
76,up,Ludovico Einaudi,Le onde,77,51,154,,,,
77,-,"John Eliot Gardiner, Jan Kobow, Monteverdi Choir, English Baroque Soloists, Dietrich Henschel, Joanne Lunn & William Towers","Schwingt freudig euch empor, BWV 36: Aria: Auch mit gedampften, schwachen Stimmen (Soprano)",-,77,1,,,,
78,up,The King's Singers,Lullabye (Goodnight My Angel),79,31,154,,,,
79,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,80,60,147,,,,
80,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,46,22,,,,
