Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,163,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,163,,,,
3,up,Susan Boyle,Wild Horses,3,1,157,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,1,156,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,163,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,3,163,,,,
7,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,7,1,163,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,5,162,,,,
9,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,162,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,78,2,156,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,162,,,,
12,up,Ludovico Einaudi,I giorni,12,9,160,,,,
13,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,119,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,2,163,,,,
15,down,Escala,Palladio,14,3,150,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,153,,,,
17,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,163,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,4,157,,,,
19,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),20,11,163,,,,
20,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,5,145,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,160,,,,
22,up,Ludovico Einaudi,I giorni,22,13,151,,,,
23,up,Ludovico Einaudi,Divenire,23,6,163,,,,
24,up,I Musici,Canon in D,32,14,163,,,,
25,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,24,5,162,,,,
26,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,25,19,133,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,6,156,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,8,162,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,16,162,,,,
30,down,Susan Boyle,Amazing Grace,27,7,154,,,,
31,down,Il Divo,Nella Fantasia,29,8,161,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,15,163,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,153,,,,
34,down,Hayley Westenra,World in Union (English / Maori),33,10,163,,,,
35,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,34,9,164,,,,
36,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),35,10,162,,,,
37,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,11,163,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,162,,,,
39,down,Andrea Bocelli,Canto della terra,38,22,163,,,,
40,down,The Piano Guys,A Thousand Years,39,12,147,,,,
41,down,Il Divo,Somewhere,40,34,49,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,13,151,,,,
43,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",42,14,162,,,,
44,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,43,26,163,,,,
45,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",45,25,158,,,,
46,down,Susan Boyle,O Holy Night,44,17,160,,,,
47,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,47,25,163,,,,
48,up,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),50,36,160,,,,
49,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,48,18,163,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",46,35,163,,,,
51,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,16,146,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,8,146,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,16,152,,,,
54,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,51,38,157,,,,
55,-,Daniel Barenboim,Preludes Op. 28: No. 4 in E Minor (Largo),-,55,1,,,,
56,-,Lesley Garrett & Philip Ellis,On Holy Ground,-,56,1,,,,
57,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),56,16,164,,,,
58,down,Ludovico Einaudi,Primavera,57,18,139,,,,
59,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,58,34,163,,,,
60,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,60,19,156,,,,
61,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",61,22,164,,,,
62,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,62,43,163,,,,
63,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,63,44,90,,,,
64,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,23,164,,,,
65,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],67,42,163,,,,
66,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,65,24,164,,,,
67,down,Andrea Bocelli,Because we believe,66,43,162,,,,
68,up,Susan Boyle,How Great Thou Art,68,24,154,,,,
69,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),69,27,163,,,,
70,up,Susan Boyle,Who I Was Born to Be,70,28,163,,,,
71,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,71,47,149,,,,
72,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),73,29,162,,,,
73,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,74,30,162,,,,
74,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",75,49,160,,,,
75,down,Luciano Pavarotti,Caruso,72,47,161,,,,
76,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),76,26,149,,,,
77,up,Ludovico Einaudi,Le onde,79,51,158,,,,
78,-,Lesley Garrett & Philip Ellis,Over The Rainbow,-,78,1,,,,
79,up,The King's Singers,Lullabye (Goodnight My Angel),84,31,158,,,,
80,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,86,60,151,,,,
