Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,123,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,123,,,,
3,-,Susan Boyle,Wild Horses,-,1,116,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,1,115,,,,
5,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,5,1,123,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,3,123,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,122,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,2,123,,,,
9,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,7,5,123,,,,
10,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,10,7,123,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,9,2,117,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,11,9,123,,,,
13,down,Ludovico Einaudi,I giorni,12,9,120,,,,
14,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,13,8,79,,,,
15,down,Escala,Palladio,14,3,109,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,3,112,,,,
17,down,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,16,10,123,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,4,116,,,,
19,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),19,11,123,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,5,106,,,,
21,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,8,123,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,121,,,,
23,down,Ludovico Einaudi,I giorni,22,13,112,,,,
24,down,Ludovico Einaudi,Divenire,23,6,123,,,,
25,down,I Musici,Canon in D,24,14,123,,,,
26,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,25,5,121,,,,
27,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,26,19,94,,,,
28,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,6,115,,,,
29,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,28,16,123,,,,
30,-,Susan Boyle,Amazing Grace,-,7,114,,,,
31,down,Il Divo,Nella Fantasia,29,8,120,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,15,123,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,8,112,,,,
34,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,32,9,123,,,,
35,down,Hayley Westenra,World in Union (English / Maori),33,10,123,,,,
36,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,10,121,,,,
37,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,35,11,122,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,15,123,,,,
39,down,Andrea Bocelli,Canto della terra,37,22,123,,,,
40,down,The Piano Guys,A Thousand Years,38,12,107,,,,
41,up,Il Divo,Somewhere,58,34,10,,,,
42,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,13,112,,,,
43,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,121,,,,
44,down,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",42,25,119,,,,
45,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,43,26,123,,,,
46,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,44,25,123,,,,
47,down,Susan Boyle,O Holy Night,45,17,119,,,,
48,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,46,18,122,,,,
49,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,35,123,,,,
50,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),48,16,123,,,,
51,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,16,107,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,16,112,,,,
53,-,Ceeys & David Allred,Belka (David Allred Rework),-,53,1,,,,
54,-,Seizo Azuma,"Pièces de clavecin, Suite No. 3: No. 15, Le coucou",-,54,1,,,,
55,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),-,55,1,,,,
56,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"Symphony No. 1 in E Major, Op. 26: I. Lento",-,56,1,,,,
57,-,"Arturo Benedetti Michelangeli, RTSI Orchestra & Hermann Scherchen","Piano Concerto No. 15 in B-Flat Major, K. 450: III. Allegro",-,57,1,,,,
58,-,Julián Guajardo,The Milky Way,-,58,1,,,,
59,down,Ludovico Einaudi,Primavera,50,18,99,,,,
60,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,51,38,117,,,,
61,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,54,34,123,,,,
62,down,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",Carol of the Bells (arr. P.J. Wilhousky),55,36,121,,,,
63,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",56,22,123,,,,
64,down,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,57,43,123,,,,
65,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,23,123,,,,
66,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,24,123,,,,
67,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,61,44,50,,,,
68,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],66,42,123,,,,
69,down,Andrea Bocelli,Because we believe,62,43,122,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,8,109,,,,
71,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),64,27,122,,,,
72,down,Susan Boyle,Who I Was Born to Be,65,28,122,,,,
73,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),72,26,111,,,,
74,down,Susan Boyle,How Great Thou Art,67,24,115,,,,
75,down,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,68,47,110,,,,
76,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),69,29,121,,,,
77,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,70,30,121,,,,
78,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",71,49,121,,,,
79,down,Luciano Pavarotti,Caruso,73,47,121,,,,
80,down,Ludovico Einaudi,Le onde,74,51,118,,,,
81,-,Jenny Lin,3 Postludes: III,-,81,1,,,,
82,-,Jenny Lin,3 Postludes: II,-,82,1,,,,
83,down,The King's Singers,Lullabye (Goodnight My Angel),77,31,118,,,,
84,-,Jenny Lin,3 Postludes: I,-,84,1,,,,
85,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,79,60,119,,,,
86,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,84,41,89,,,,
