Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,173,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,173,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,173,,,,
4,up,Escala,Palladio,4,3,167,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,170,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),6,4,174,,,,
7,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,7,5,159,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,177,,,,
9,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,5,179,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,6,173,,,,
11,down,Susan Boyle,Amazing Grace,10,7,171,,,,
12,up,Il Divo,Nella Fantasia,16,8,178,,,,
13,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,8,169,,,,
14,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,12,9,181,,,,
15,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,10,179,,,,
16,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,11,180,,,,
17,up,The Piano Guys,A Thousand Years,17,12,163,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,13,168,,,,
19,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",19,14,179,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",21,16,167,,,,
21,up,Susan Boyle,O Holy Night,23,17,177,,,,
22,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,24,18,180,,,,
23,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,8,162,,,,
24,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,16,181,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,16,163,,,,
26,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,25,19,173,,,,
27,up,Susan Boyle,How Great Thou Art,30,24,171,,,,
28,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",26,22,181,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,23,181,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,24,181,,,,
31,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",31,25,175,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),32,27,180,,,,
33,up,Susan Boyle,Who I Was Born to Be,33,28,180,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,29,179,,,,
35,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,35,30,179,,,,
36,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),36,26,164,,,,
37,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,180,,,,
38,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,2,170,,,,
39,down,The King's Singers,Lullabye (Goodnight My Angel),37,31,175,,,,
40,down,Escala,Kashmir (feat. Slash),39,33,143,,,,
41,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,32,133,,,,
42,-,Canadian Chamber Choir & Karla Ferguson,River,-,42,1,,,,
43,-,Mark Ayres,Chariots of Fire,-,43,1,,,,
44,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Caruso (feat. Clio Gould),-,44,1,,,,
45,-,Jane Rutter,La vie en rose,-,45,1,,,,
46,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": III. Menuetto (Allegretto)",-,46,1,,,,
47,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile",-,47,1,,,,
48,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,48,1,,,,
49,-,"Makoto Sakurada, Peter Kooij, Gerd Turk, Yoshikazu Mera, Ingrid Schmithüsen, Chiyuki Urano, Yoshie Hida, Masaaki Suzuki & Bach Collegium Japan","St. John Passion, BWV 245 (Version IV): 23. Recitative: Die Juden Aber Schrieen Und Sprachen (Evangelist, Pilatus, Chorus)",-,49,1,,,,
