Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,Wild Horses,1,1,168,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,168,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,168,,,,
4,up,Escala,Palladio,4,3,162,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,165,,,,
6,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),7,4,169,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,172,,,,
8,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,9,5,174,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,175,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,6,168,,,,
11,up,Susan Boyle,Amazing Grace,11,7,166,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,8,164,,,,
13,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,13,9,176,,,,
14,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),14,10,174,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,11,175,,,,
16,up,The Piano Guys,A Thousand Years,16,12,158,,,,
17,up,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",17,14,174,,,,
18,up,Susan Boyle,O Holy Night,18,17,172,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,16,158,,,,
20,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,20,18,175,,,,
21,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,16,176,,,,
22,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,23,19,168,,,,
23,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",24,22,176,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,8,157,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,23,176,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,24,176,,,,
27,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",28,25,170,,,,
28,up,Susan Boyle,How Great Thou Art,29,24,166,,,,
29,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),30,27,175,,,,
30,up,Susan Boyle,Who I Was Born to Be,31,28,175,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),32,29,174,,,,
32,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,33,30,174,,,,
33,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),34,26,159,,,,
34,up,The King's Singers,Lullabye (Goodnight My Angel),35,31,170,,,,
35,up,Il Divo,Nella Fantasia,48,8,173,,,,
36,up,Escala,Kashmir (feat. Slash),36,33,138,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,32,128,,,,
38,-,"Jessye Norman, Berliner Philharmoniker & James Levine","Wesendonck Lieder, WWV 91 (Orch. Felix Mottl): No. 5, Träume",-,38,1,,,,
39,-,Astrig Siranossian & 巴倫波因,3 Pieces for Cello and Piano: Piece for Cello and Piano No. 3 in C-Sharp Minor,-,39,1,,,,
40,-,Boris Bekhterev & Vladimir Spivakov,"4 Romantic Pieces, Op. 75, B. 150: IV. Larghetto",-,40,1,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",19,16,163,,,,
42,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,49,13,163,,,,
43,down,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,6,1,171,,,,
44,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",40,36,110,,,,
45,-,Boris Bekhterev & Vladimir Spivakov,"4 Romantic Pieces, Op. 75, B. 150: III. Allegro appassionato",-,45,1,,,,
46,-,Astrig Siranossian & Nathanaël Gouin,Soul Bossa Nova,-,46,1,,,,
47,-,"Jessye Norman, Berliner Philharmoniker & James Levine","Wesendonck Lieder, WWV 91 (Orch. Felix Mottl): No. 4, Schmerzen",-,47,1,,,,
48,-,The Piano Guys,Beethoven's 5 Secrets,-,38,90,,,,
49,-,Boris Bekhterev & Vladimir Spivakov,"4 Romantic Pieces, Op. 75, B. 150: II. Allegro maestoso",-,49,1,,,,
50,-,"Jessye Norman, Berliner Philharmoniker & James Levine","4 Letzte Lieder, TrV 296: No. 4, Im Abendrot",-,50,1,,,,
51,-,Boris Bekhterev & Vladimir Spivakov,"4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato",-,51,1,,,,
52,-,"Jessye Norman, Berliner Philharmoniker & James Levine","4 Letzte Lieder, TrV 296: No. 3, Beim Schlafengehen",-,52,1,,,,
53,-,"Jessye Norman, Berliner Philharmoniker & James Levine","4 Letzte Lieder, TrV 296: No. 2, September",-,53,1,,,,
54,-,"Jessye Norman, Berliner Philharmoniker & James Levine","4 Letzte Lieder, TrV 296: No. 1, Frühling",-,54,1,,,,
