Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,89,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,89,,,,
3,up,Susan Boyle,Wild Horses,4,1,83,,,,
4,up,Susan Boyle,I Dreamed a Dream,8,1,81,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,3,89,,,,
6,up,"Irish Rugby World Cup Squad, Simon Casey & Phil Coulter Orchestra",Ireland's Call,6,1,89,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,88,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,89,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,5,89,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,2,83,,,,
11,up,"Matthew Gilsenan, Irish Film Orchestra, Niall Morris, Frank Gallagher & James Nelson",Ireland's Call,11,7,89,,,,
12,up,Escala,Palladio,13,3,78,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,3,78,,,,
14,up,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,15,10,89,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,9,89,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,4,83,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,8,89,,,,
18,up,Hayley Westenra,She Moves Through the Fair (Classical Mix),18,11,89,,,,
19,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,5,77,,,,
20,up,Ludovico Einaudi,I giorni,20,9,86,,,,
21,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,87,,,,
22,down,Ludovico Einaudi,I giorni,21,13,78,,,,
23,up,Ludovico Einaudi,Primavera,35,18,65,,,,
24,down,I Musici,Canon in D,22,14,89,,,,
25,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,5,87,,,,
26,down,"Katherine Jenkins, Choir of The King's Consort, Philharmonia Orchestra & Nicholas Dodd",Nella Fantasia,24,19,60,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,6,81,,,,
28,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,26,16,89,,,,
29,down,Il Divo,Nella Fantasia,27,8,86,,,,
30,up,Ludovico Einaudi,Divenire,32,6,89,,,,
31,down,Susan Boyle,Amazing Grace,28,7,81,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,89,,,,
33,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,8,79,,,,
34,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,9,89,,,,
35,down,Hayley Westenra,World in Union (English / Maori),33,10,89,,,,
36,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,10,87,,,,
37,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,36,11,88,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,15,89,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,39,13,80,,,,
40,up,Karl Peinkofer Percussion Ensemble,"Vier Stücke für Xylophon: Gassenhauer nach Hans Neusiedler (1536) für Sopran-, Altxylophon, Castagnetten, kleine Trommel, Schellentrommel und Pauken, Musik für Kinder III, Nr. 15, 1952",42,25,85,,,,
41,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",40,14,88,,,,
42,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,41,26,89,,,,
43,down,Andrea Bocelli,Canto della terra,38,22,89,,,,
44,up,Susan Boyle,O Holy Night,44,17,85,,,,
45,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",O Holy Night,45,18,89,,,,
46,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),46,16,89,,,,
47,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,52,19,86,,,,
48,down,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,47,34,89,,,,
49,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",43,22,89,,,,
50,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,48,38,88,,,,
51,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,61,25,89,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,16,81,,,,
53,-,Balladeste,Dina Dukhio,-,53,1,,,,
54,up,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,56,43,89,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,16,76,,,,
56,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,23,89,,,,
57,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,24,89,,,,
58,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,44,16,,,,
59,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",70,49,87,,,,
60,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),63,27,88,,,,
61,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,64,47,76,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,8,80,,,,
63,up,Susan Boyle,Who I Was Born to Be,65,28,88,,,,
64,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",76,35,89,,,,
65,up,Susan Boyle,How Great Thou Art,66,24,82,,,,
66,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),67,29,87,,,,
67,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",68,54,30,,,,
68,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,69,30,87,,,,
69,up,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),71,26,80,,,,
70,up,Luciano Pavarotti,Caruso,73,47,87,,,,
71,up,Ludovico Einaudi,Le onde,74,51,84,,,,
72,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox","Nabucco, Act III: Chorus of the Hebrew Slaves ""Va, pensiero, sull'ali dorate""",75,48,87,,,,
73,up,The King's Singers,Lullabye (Goodnight My Angel),77,31,84,,,,
74,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,78,60,85,,,,
75,up,Escala,Kashmir (feat. Slash),79,33,82,,,,
76,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",72,36,83,,,,
77,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",80,32,81,,,,
78,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,81,30,82,,,,
79,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,82,61,82,,,,
80,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",83,74,31,,,,
81,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,84,41,78,,,,
82,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,48,33,,,,
83,up,The Piano Guys,Beethoven's 5 Secrets,85,38,79,,,,
84,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",86,36,80,,,,
85,down,Andrea Bocelli,Because we believe,50,43,88,,,,
86,up,Il Divo,Mama (English Version),87,41,73,,,,
87,up,"Charlotte Church, Sian Edwards & London Symphony Orchestra",O Holy Night,88,62,75,,,,
88,up,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,92,39,4,,,,
89,up,London Symphony Orchestra & Philip Gibson,Canon In D,96,38,61,,,,
90,up,A Brides Guide To Wedding Music,"Ellens dritter Gesang, Op. 56, No. 6, D. 839, ""Ave Maria""",93,46,69,,,,
91,up,"Kenneth McKellar, Orchestra & Peter Knight",Angels Guard Thee,94,68,57,,,,
92,up,ブライアン・ケネディ & PAUL BYROM,アイルランズ・コール,97,64,65,,,,
93,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),98,75,54,,,,
94,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],49,42,89,,,,
95,up,Susan Boyle,Perfect Day,99,45,39,,,,
96,up,Ludovico Einaudi,Le Onde,100,81,25,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,33,,,,
98,down,Misha Goldstein,"Bagatelle in A Minor, WoO 59 ""Für Elise""",30,30,2,,,,
99,-,Escala,Requiem for a Tower,-,44,36,,,,
100,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,57,21,,,,
